STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
802,02.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,03.03.2004,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
802,04.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,05.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,06.03.2004,,,,,,,2,2,,,,,,,,,,,0,2,,,2.6,2,
802,07.03.2004,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
802,08.03.2004,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
802,09.03.2004,,,,,,,1.8,2,,,,,,,,,,,4,2,,,2.2,2,
802,10.03.2004,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.7,2,
802,11.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,12.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,13.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,14.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,15.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,16.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,17.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,18.03.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
802,19.03.2004,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
802,20.03.2004,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
802,21.03.2004,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
802,22.03.2004,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
802,23.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,24.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,25.03.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
802,26.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,27.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,28.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,29.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,30.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,31.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,01.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,02.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,03.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,04.04.2004,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
802,05.04.2004,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
802,06.04.2004,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
802,07.04.2004,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
802,08.04.2004,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
802,09.04.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
802,10.04.2004,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
802,11.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,12.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,13.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,14.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,15.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,16.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,17.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,18.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,19.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,20.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,21.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,22.04.2004,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
802,23.04.2004,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
802,24.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,25.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,26.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,27.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,28.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,29.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,30.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,01.05.2004,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
802,02.05.2004,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
802,03.05.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
802,04.05.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
802,05.05.2004,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
802,06.05.2004,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
802,07.05.2004,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
802,08.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,09.05.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
802,10.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,11.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,12.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,13.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,14.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,15.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,16.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,17.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,18.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,19.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,20.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,21.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,22.05.2004,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
802,23.05.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
802,24.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,25.05.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
802,26.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,27.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,28.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,29.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,30.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,31.05.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
802,01.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,02.06.2004,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
802,03.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,04.06.2004,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
802,05.06.2004,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
802,06.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,07.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,08.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,09.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,10.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,11.06.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
802,12.06.2004,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
802,13.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,14.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,15.06.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
802,16.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,17.06.2004,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
802,18.06.2004,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
802,19.06.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
802,20.06.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
802,21.06.2004,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
802,22.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,23.06.2004,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
802,24.06.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
802,25.06.2004,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
802,26.06.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
802,27.06.2004,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
802,28.06.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
802,29.06.2004,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
802,30.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,01.07.2004,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
802,02.07.2004,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
802,03.07.2004,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
802,04.07.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
802,05.07.2004,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
802,06.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,07.07.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
802,08.07.2004,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
802,09.07.2004,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
802,10.07.2004,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
802,11.07.2004,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
802,12.07.2004,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
802,13.07.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
802,14.07.2004,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
802,15.07.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
802,16.07.2004,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
802,17.07.2004,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
802,18.07.2004,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
802,19.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,20.07.2004,,,,,,,24.1,2,,,,,,,,,,,0,2,,,25,2,
802,21.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,22.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,23.07.2004,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
802,24.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,25.07.2004,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
802,26.07.2004,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
802,27.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,28.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,29.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,30.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,31.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,01.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,02.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,03.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,04.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,05.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,06.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,07.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,08.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,09.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,10.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,11.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,12.08.2004,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
802,13.08.2004,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
802,14.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,15.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,16.08.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
802,17.08.2004,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
802,18.08.2004,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
802,19.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,20.08.2004,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
802,21.08.2004,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
802,22.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,23.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,24.08.2004,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
802,25.08.2004,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
802,26.08.2004,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
802,27.08.2004,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
802,28.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,29.08.2004,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
802,30.08.2004,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
802,31.08.2004,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
802,01.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,02.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,03.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,04.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,05.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,06.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,07.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,08.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,09.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,10.09.2004,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
802,11.09.2004,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
802,12.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,13.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,14.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,15.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,16.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,17.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,18.09.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
802,19.09.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
802,20.09.2004,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
802,21.09.2004,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
802,22.09.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
802,23.09.2004,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
802,24.09.2004,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
802,25.09.2004,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
802,26.09.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
802,27.09.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
802,28.09.2004,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
802,29.09.2004,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
802,30.09.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
802,01.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,02.10.2004,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
802,03.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,04.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,05.10.2004,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
802,06.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,07.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,08.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,09.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,10.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,11.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,12.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,13.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,14.10.2004,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
802,15.10.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
802,16.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,17.10.2004,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
802,18.10.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
802,19.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,20.10.2004,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
802,21.10.2004,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
802,22.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,23.10.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
802,24.10.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
802,25.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,26.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,27.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,28.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,29.10.2004,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
802,30.10.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
802,31.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,01.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,02.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,03.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,04.11.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
802,05.11.2004,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
802,06.11.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
802,07.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,08.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,09.11.2004,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
802,10.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,11.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,12.11.2004,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
802,13.11.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
802,14.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,15.11.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
802,16.11.2004,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
802,17.11.2004,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
802,18.11.2004,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
802,19.11.2004,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.1,2,
802,20.11.2004,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
802,21.11.2004,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
802,22.11.2004,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
802,23.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,24.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,25.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,26.11.2004,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
802,27.11.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
802,28.11.2004,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
802,29.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,30.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,01.12.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
802,02.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,03.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,04.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,05.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,06.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,07.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,08.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,09.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,10.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,11.12.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
802,12.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,13.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,14.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,15.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,16.12.2004,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
802,17.12.2004,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
802,18.12.2004,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
802,19.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,20.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,21.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,22.12.2004,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
802,23.12.2004,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
802,24.12.2004,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
802,25.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,26.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,27.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,28.12.2004,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
802,29.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,30.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,31.12.2004,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
802,01.01.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
802,02.01.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
802,03.01.2005,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
802,04.01.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
802,05.01.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
802,06.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,07.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,08.01.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
802,09.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,10.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,11.01.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
802,12.01.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
802,13.01.2005,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
802,14.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,15.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,16.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
802,17.01.2005,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
802,18.01.2005,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
802,19.01.2005,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.5,2,
802,20.01.2005,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
802,21.01.2005,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
802,22.01.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
802,23.01.2005,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
802,24.01.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
802,25.01.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
802,26.01.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
802,27.01.2005,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
802,28.01.2005,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
