STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3177,31.07.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3177,01.08.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3177,02.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,03.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,04.08.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3177,05.08.2006,,,,,,,14,0,,,,,,,,,,,0,0,,,14.7,0,
3177,06.08.2006,,,,,,,25.6,0,,,,,,,,,,,0,0,,,26.4,0,
3177,07.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,08.08.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3177,09.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,10.08.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3177,11.08.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3177,12.08.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3177,13.08.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3177,14.08.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3177,15.08.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3177,16.08.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3177,17.08.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3177,18.08.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3177,19.08.2006,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
3177,20.08.2006,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3177,21.08.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3177,22.08.2006,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
3177,23.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,24.08.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3177,25.08.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3177,26.08.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3177,27.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,28.08.2006,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
3177,29.08.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3177,30.08.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3177,31.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,01.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,02.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,03.09.2006,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3177,04.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,05.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,06.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,07.09.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3177,08.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,09.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,10.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,11.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,12.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,13.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,14.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,15.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,16.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,17.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,18.09.2006,,,,,,,34.8,0,,,,,,,,,,,0,0,,,35.7,0,
3177,19.09.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3177,20.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,21.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,22.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,23.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,24.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,25.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,26.09.2006,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
3177,27.09.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3177,28.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,29.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,30.09.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3177,01.10.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3177,02.10.2006,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
3177,03.10.2006,,,,,,,32.5,0,,,,,,,,,,,0,0,,,33.4,0,
3177,04.10.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3177,05.10.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3177,06.10.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3177,07.10.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
3177,08.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,09.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,10.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,11.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,12.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,13.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,14.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,15.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,16.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,17.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,18.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,19.10.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3177,20.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,21.10.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3177,22.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,23.10.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
3177,24.10.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3177,25.10.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3177,26.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,27.10.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
3177,28.10.2006,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
3177,29.10.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
3177,30.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,31.10.2006,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
3177,01.11.2006,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
3177,02.11.2006,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.7,0,
3177,03.11.2006,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1,0,
3177,04.11.2006,,,,,,,1.2,0,,,,,,,,,,,3,0,,,1.4,0,
3177,05.11.2006,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
3177,06.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,07.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,08.11.2006,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4,0,
3177,09.11.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3177,10.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,11.11.2006,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3177,12.11.2006,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
3177,13.11.2006,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.5,0,
3177,14.11.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3177,15.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,16.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,17.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,18.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,19.11.2006,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
3177,20.11.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3177,21.11.2006,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4,0,
3177,22.11.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3177,23.11.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3177,24.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,25.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,26.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,27.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,28.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,29.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,30.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,01.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,02.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,03.12.2006,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
3177,04.12.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3177,05.12.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
3177,06.12.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3177,07.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,08.12.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3177,09.12.2006,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.6,0,
3177,10.12.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3177,11.12.2006,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
3177,12.12.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3177,13.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,14.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,15.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,16.12.2006,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
3177,17.12.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3177,18.12.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3177,19.12.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3177,20.12.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3177,21.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,22.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,23.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,24.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,25.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,26.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,27.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,28.12.2006,,,,,,,7.9,0,,,,,,,,,,,0,0,,,9,0,
3177,29.12.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3177,30.12.2006,,,,,,,0.7,0,,,,,,,,,,,3,0,,,0.9,0,
3177,31.12.2006,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
3177,01.01.2007,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.8,2,
3177,02.01.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3177,03.01.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3177,04.01.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
3177,05.01.2007,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
3177,06.01.2007,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.7,2,
3177,07.01.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3177,08.01.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
3177,09.01.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
3177,10.01.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
3177,11.01.2007,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.5,2,
3177,12.01.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3177,13.01.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3177,14.01.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
3177,15.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,16.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,17.01.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
3177,18.01.2007,,,,,,,15.2,2,,,,,,,,,,,0,2,,,15.9,2,
3177,19.01.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3177,20.01.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
3177,21.01.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3177,22.01.2007,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3177,23.01.2007,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
3177,24.01.2007,,,,,,,5.9,2,,,,,,,,,,,9,2,,,6.8,2,
3177,25.01.2007,,,,,,,1.4,2,,,,,,,,,,,19,2,,,1.7,2,
3177,26.01.2007,,,,,,,4.7,2,,,,,,,,,,,21,2,,,5.4,2,
3177,27.01.2007,,,,,,,4.2,2,,,,,,,,,,,24,2,,,4.9,2,
3177,28.01.2007,,,,,,,3.7,2,,,,,,,,,,,24,2,,,4.1,2,
3177,29.01.2007,,,,,,,2.1,2,,,,,,,,,,,19,2,,,2.4,2,
3177,30.01.2007,,,,,,,1,2,,,,,,,,,,,13,2,,,1.2,2,
3177,31.01.2007,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.5,2,
3177,01.02.2007,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1,2,
3177,02.02.2007,,,,,,,2.1,2,,,,,,,,,,,3,2,,,2.4,2,
3177,03.02.2007,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.7,2,
3177,04.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,05.02.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3177,06.02.2007,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
3177,07.02.2007,,,,,,,7.4,2,,,,,,,,,,,3,2,,,8.5,2,
3177,08.02.2007,,,,,,,5.6,2,,,,,,,,,,,7,2,,,6.1,2,
3177,09.02.2007,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.1,2,
3177,10.02.2007,,,,,,,2,2,,,,,,,,,,,3,2,,,2.3,2,
3177,11.02.2007,,,,,,,4.6,2,,,,,,,,,,,2,2,,,5,2,
3177,12.02.2007,,,,,,,3.6,2,,,,,,,,,,,1,2,,,3.9,2,
3177,13.02.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
3177,14.02.2007,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.4,2,
3177,15.02.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3177,16.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,17.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,18.02.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3177,19.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,20.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,21.02.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
3177,22.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,23.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,24.02.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3177,25.02.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
3177,26.02.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
3177,27.02.2007,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
3177,28.02.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
3177,01.03.2007,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
3177,02.03.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
3177,03.03.2007,,,,,,,8,2,,,,,,,,,,,1,2,,,8.6,2,
3177,04.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,05.03.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
3177,06.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,07.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,08.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,09.03.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
3177,10.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,11.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,12.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,13.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,14.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,15.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,16.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,17.03.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3177,18.03.2007,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
3177,19.03.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3177,20.03.2007,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.1,2,
3177,21.03.2007,,,,,,,3.8,2,,,,,,,,,,,5,2,,,4.2,2,
3177,22.03.2007,,,,,,,11,2,,,,,,,,,,,7,2,,,11.7,2,
3177,23.03.2007,,,,,,,2.1,2,,,,,,,,,,,12,2,,,2.4,2,
3177,24.03.2007,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.4,2,
3177,25.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,26.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,27.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,28.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,29.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,30.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,31.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,01.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,02.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,03.04.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3177,04.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,05.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,06.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,07.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,08.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,09.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,10.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,11.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,12.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,13.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,14.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,15.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,16.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,17.04.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3177,18.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,19.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,20.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,21.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,22.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,23.04.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3177,24.04.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3177,25.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,26.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,27.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,28.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,29.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,30.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,01.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,02.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,03.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,04.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,05.05.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3177,06.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,07.05.2007,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.4,2,
3177,08.05.2007,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.5,2,
3177,09.05.2007,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
3177,10.05.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3177,11.05.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3177,12.05.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3177,13.05.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3177,14.05.2007,,,,,,,7.4,2,,,,,,,,,,,0,2,,,7.9,2,
3177,15.05.2007,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3177,16.05.2007,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3177,17.05.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3177,18.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,19.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,20.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,21.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,22.05.2007,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.8,2,
3177,23.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,24.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,25.05.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3177,26.05.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3177,27.05.2007,,,,,,,14.2,2,,,,,,,,,,,0,2,,,14.9,2,
3177,28.05.2007,,,,,,,25.2,2,,,,,,,,,,,0,2,,,26,2,
3177,29.05.2007,,,,,,,10.3,2,,,,,,,,,,,0,2,,,10.9,2,
3177,30.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,31.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,01.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,02.06.2007,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
3177,03.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,04.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,05.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,06.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,07.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,08.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3177,09.06.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3177,10.06.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3177,11.06.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3177,12.06.2007,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3177,13.06.2007,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3177,14.06.2007,,,,,,,16,2,,,,,,,,,,,0,2,,,16.7,2,
3177,15.06.2007,,,,,,,49.9,2,,,,,,,,,,,0,2,,,51,2,
3177,16.06.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3177,17.06.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3177,18.06.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
