STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2149,24.02.2010,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.5,2,
2149,25.02.2010,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
2149,26.02.2010,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
2149,27.02.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,28.02.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2149,01.03.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2149,02.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,03.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,04.03.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2149,05.03.2010,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.9,2,
2149,06.03.2010,,,,,,,0.7,2,,,,,,,,,,,6,2,,,0.9,2,
2149,07.03.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2149,08.03.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2149,09.03.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2149,10.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2149,11.03.2010,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
2149,12.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,13.03.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2149,14.03.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2149,15.03.2010,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
2149,16.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,17.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,18.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,19.03.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2149,20.03.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2149,21.03.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2149,22.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,23.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,24.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,25.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,26.03.2010,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2149,27.03.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2149,28.03.2010,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2149,29.03.2010,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2149,30.03.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2149,31.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,01.04.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2149,02.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,03.04.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2149,04.04.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2149,05.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,06.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,07.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,08.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,09.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,10.04.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2149,11.04.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2149,12.04.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2149,13.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,14.04.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2149,15.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,16.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,17.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,18.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,19.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,20.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,21.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,22.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,23.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,24.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,25.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,26.04.2010,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2149,27.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,28.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,29.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,30.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,01.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,02.05.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2149,03.05.2010,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2149,04.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,05.05.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2149,06.05.2010,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
2149,07.05.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2149,08.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,09.05.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2149,10.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,11.05.2010,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
2149,12.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,13.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,14.05.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2149,15.05.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2149,16.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,17.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,18.05.2010,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2149,19.05.2010,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
2149,20.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,21.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,22.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,23.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,24.05.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2149,25.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,26.05.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2149,27.05.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2149,28.05.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2149,29.05.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2149,30.05.2010,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2149,31.05.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2149,01.06.2010,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2149,02.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,03.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,04.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,05.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,06.06.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2149,07.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,08.06.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2149,09.06.2010,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
2149,10.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,11.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,12.06.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2149,13.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,14.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,15.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,16.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,17.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,18.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,19.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,20.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,21.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,22.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,25.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,29.06.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2149,30.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,04.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,05.07.2010,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2149,06.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,11.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,12.07.2010,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
2149,13.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,14.07.2010,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2149,15.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,16.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,17.07.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2149,18.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,22.07.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2149,23.07.2010,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
2149,24.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,25.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,26.07.2010,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
2149,27.07.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2149,28.07.2010,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2149,29.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,31.07.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2149,01.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,02.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,03.08.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2149,04.08.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2149,05.08.2010,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
2149,06.08.2010,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2149,07.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,08.08.2010,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2149,09.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,10.08.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2149,11.08.2010,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2149,12.08.2010,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
2149,13.08.2010,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2149,14.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,15.08.2010,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2149,16.08.2010,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2149,17.08.2010,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2149,18.08.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2149,19.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,22.08.2010,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2149,23.08.2010,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2149,24.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,25.08.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2149,26.08.2010,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
2149,27.08.2010,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
2149,28.08.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2149,29.08.2010,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2149,30.08.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2149,31.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,01.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,02.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,03.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,04.09.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2149,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,08.09.2010,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2149,09.09.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2149,10.09.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2149,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,12.09.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2149,13.09.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2149,14.09.2010,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2149,15.09.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2149,16.09.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2149,17.09.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2149,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,24.09.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2149,25.09.2010,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2149,26.09.2010,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2149,27.09.2010,,,,,,,31.6,2,,,,,,,,,,,0,2,,,32.6,2,
2149,28.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,29.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,01.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,02.10.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2149,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,14.10.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2149,15.10.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2149,16.10.2010,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2149,17.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,18.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,19.10.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2149,20.10.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2149,21.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,23.10.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2149,24.10.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2149,25.10.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2149,26.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,27.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,02.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,03.11.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2149,04.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,05.11.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2149,06.11.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2149,07.11.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2149,08.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,09.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,10.11.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2149,11.11.2010,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2149,12.11.2010,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2149,13.11.2010,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
2149,14.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,15.11.2010,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
2149,16.11.2010,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2149,17.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,18.11.2010,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2149,19.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,20.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,21.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,22.11.2010,,,,,,,11.8,2,,,,,,,,,,,0,2,,,13,2,
2149,23.11.2010,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
2149,24.11.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2149,25.11.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2149,26.11.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2149,27.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,28.11.2010,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
2149,29.11.2010,,,,,,,3,2,,,,,,,,,,,2,2,,,3.8,2,
2149,30.11.2010,,,,,,,0.2,2,,,,,,,,,,,5,2,,,0.3,2,
2149,01.12.2010,,,,,,,3.7,2,,,,,,,,,,,6,2,,,4.7,2,
2149,02.12.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2149,03.12.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2149,04.12.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2149,05.12.2010,,,,,,,1.4,2,,,,,,,,,,,10,2,,,1.8,2,
2149,06.12.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2149,07.12.2010,,,,,,,1,2,,,,,,,,,,,9,2,,,1.3,2,
2149,08.12.2010,,,,,,,7.5,2,,,,,,,,,,,10,2,,,9.2,2,
2149,09.12.2010,,,,,,,2.3,2,,,,,,,,,,,12,2,,,3,2,
2149,10.12.2010,,,,,,,4.1,2,,,,,,,,,,,13,2,,,5.1,2,
2149,11.12.2010,,,,,,,3.5,2,,,,,,,,,,,9,2,,,3.9,2,
2149,12.12.2010,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
2149,13.12.2010,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
2149,14.12.2010,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
2149,15.12.2010,,,,,,,1.6,2,,,,,,,,,,,3,2,,,2.1,2,
2149,16.12.2010,,,,,,,5.7,2,,,,,,,,,,,6,2,,,7.1,2,
2149,17.12.2010,,,,,,,0.6,2,,,,,,,,,,,11,2,,,0.8,2,
2149,18.12.2010,,,,,,,1.5,2,,,,,,,,,,,12,2,,,2,2,
2149,19.12.2010,,,,,,,6.9,2,,,,,,,,,,,12,2,,,8.5,2,
2149,20.12.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2149,21.12.2010,,,,,,,4.9,2,,,,,,,,,,,13,2,,,6.1,2,
2149,22.12.2010,,,,,,,2.7,2,,,,,,,,,,,13,2,,,3.4,2,
2149,23.12.2010,,,,,,,2.1,2,,,,,,,,,,,12,2,,,2.6,2,
2149,24.12.2010,,,,,,,6.9,2,,,,,,,,,,,12,2,,,8.5,2,
2149,25.12.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2149,26.12.2010,,,,,,,0.5,2,,,,,,,,,,,14,2,,,0.7,2,
2149,27.12.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2149,28.12.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2149,29.12.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2149,30.12.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2149,31.12.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2149,01.01.2011,,,,,,,0.4,2,,,,,,,,,,,11,2,,,0.6,2,
2149,02.01.2011,,,,,,,0.4,2,,,,,,,,,,,10,2,,,0.6,2,
2149,03.01.2011,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2149,04.01.2011,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2149,05.01.2011,,,,,,,0.5,2,,,,,,,,,,,10,2,,,0.7,2,
2149,06.01.2011,,,,,,,4.1,2,,,,,,,,,,,9,2,,,4.8,2,
2149,07.01.2011,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
2149,08.01.2011,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
2149,09.01.2011,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
2149,10.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,11.01.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2149,12.01.2011,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2149,13.01.2011,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2149,14.01.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
