STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2443,06.06.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2443,07.06.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2443,08.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,09.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,10.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,11.06.2012,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2443,12.06.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2443,13.06.2012,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
2443,14.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,15.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,16.06.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2443,17.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,18.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,19.06.2012,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2443,20.06.2012,,,,,,,26.1,2,,,,,,,,,,,0,2,,,27.1,2,
2443,21.06.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2443,22.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,23.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,24.06.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2443,25.06.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2443,26.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,27.06.2012,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2443,28.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,29.06.2012,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2443,30.06.2012,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2443,01.07.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2443,02.07.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2443,03.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,04.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,05.07.2012,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
2443,06.07.2012,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
2443,07.07.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2443,08.07.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2443,09.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,10.07.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2443,11.07.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2443,12.07.2012,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2443,13.07.2012,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2443,14.07.2012,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2443,15.07.2012,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2443,16.07.2012,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2443,17.07.2012,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
2443,18.07.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2443,19.07.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2443,20.07.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2443,21.07.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2443,22.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,23.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,24.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,25.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,26.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,27.07.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2443,28.07.2012,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2443,29.07.2012,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2443,30.07.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2443,31.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,01.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,02.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,03.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,04.08.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2443,05.08.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2443,06.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,07.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,08.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,09.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,10.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,11.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,12.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,13.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,14.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,15.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,16.08.2012,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2443,17.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,18.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,19.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,20.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,21.08.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2443,22.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,23.08.2012,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2443,24.08.2012,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2443,25.08.2012,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2443,26.08.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2443,27.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,28.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,29.08.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2443,30.08.2012,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2443,31.08.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2443,01.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,02.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,03.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,04.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,05.09.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2443,06.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,07.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,08.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,09.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,10.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,11.09.2012,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2443,12.09.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2443,13.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,14.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,15.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,16.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,17.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,18.09.2012,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
2443,19.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,20.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,21.09.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2443,22.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,23.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,24.09.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2443,25.09.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2443,26.09.2012,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2443,27.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,28.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,29.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,30.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,01.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,02.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,03.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,04.10.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2443,05.10.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2443,06.10.2012,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2443,07.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,08.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,09.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,10.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,11.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,12.10.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2443,13.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,14.10.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2443,15.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,16.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,17.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,18.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,19.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,20.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,21.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,22.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,23.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,24.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,25.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,26.10.2012,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
2443,27.10.2012,,,,,,,4.2,2,,,,,,,,,,,3,2,,,4.9,2,
2443,28.10.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2443,29.10.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2443,30.10.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2443,31.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,01.11.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2443,02.11.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2443,03.11.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2443,04.11.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2443,05.11.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2443,06.11.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2443,07.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,08.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,09.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,10.11.2012,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2443,11.11.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2443,12.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,13.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,14.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,15.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,16.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,17.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,18.11.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2443,19.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,20.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,21.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,22.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,23.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,24.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,25.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,26.11.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2443,27.11.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2443,28.11.2012,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
2443,29.11.2012,,,,,,,19,2,,,,,,,,,,,0,2,,,20.5,2,
2443,30.11.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2443,01.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,02.12.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2443,03.12.2012,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2443,04.12.2012,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.8,2,
2443,05.12.2012,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2443,06.12.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2443,07.12.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2443,08.12.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2443,09.12.2012,,,,,,,4.6,2,,,,,,,,,,,2,2,,,5.8,2,
2443,10.12.2012,,,,,,,5.6,2,,,,,,,,,,,7,2,,,6.4,2,
2443,11.12.2012,,,,,,,2,2,,,,,,,,,,,7,2,,,2.6,2,
2443,12.12.2012,,,,,,,2,2,,,,,,,,,,,10,2,,,2.6,2,
2443,13.12.2012,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2443,14.12.2012,,,,,,,1.1,2,,,,,,,,,,,10,2,,,1.4,2,
2443,15.12.2012,,,,,,,2.2,2,,,,,,,,,,,5,2,,,2.5,2,
2443,16.12.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2443,17.12.2012,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
2443,18.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,19.12.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2443,20.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,21.12.2012,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
2443,22.12.2012,,,,,,,7.2,2,,,,,,,,,,,1,2,,,8.1,2,
2443,23.12.2012,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
2443,24.12.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2443,25.12.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2443,26.12.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2443,27.12.2012,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2443,28.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,29.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,30.12.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2443,31.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,01.01.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2443,02.01.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2443,03.01.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,04.01.2013,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2443,05.01.2013,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2443,06.01.2013,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2443,07.01.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2443,08.01.2013,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2443,09.01.2013,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2443,10.01.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2443,11.01.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2443,12.01.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,13.01.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2443,14.01.2013,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
2443,15.01.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2443,16.01.2013,,,,,,,3.8,2,,,,,,,,,,,2,2,,,4.8,2,
2443,17.01.2013,,,,,,,2.1,2,,,,,,,,,,,6,2,,,2.7,2,
2443,18.01.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2443,19.01.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2443,20.01.2013,,,,,,,6.2,2,,,,,,,,,,,7,2,,,7.7,2,
2443,21.01.2013,,,,,,,1.7,2,,,,,,,,,,,13,2,,,2.2,2,
2443,22.01.2013,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2443,23.01.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2443,24.01.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2443,25.01.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2443,26.01.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2443,27.01.2013,,,,,,,0.5,2,,,,,,,,,,,10,2,,,0.7,2,
2443,28.01.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2443,29.01.2013,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.6,2,
2443,30.01.2013,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2443,31.01.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2443,01.02.2013,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2443,02.02.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
2443,03.02.2013,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
2443,04.02.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2443,05.02.2013,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2443,06.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2443,07.02.2013,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2443,08.02.2013,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5.4,2,
2443,09.02.2013,,,,,,,0.6,2,,,,,,,,,,,7,2,,,0.8,2,
2443,10.02.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2443,11.02.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2443,12.02.2013,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
2443,13.02.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2443,14.02.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2443,15.02.2013,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
2443,16.02.2013,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
2443,17.02.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,18.02.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2443,19.02.2013,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.3,2,
2443,20.02.2013,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
2443,21.02.2013,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1.1,2,
2443,22.02.2013,,,,,,,4.8,2,,,,,,,,,,,8,2,,,6,2,
2443,23.02.2013,,,,,,,8.2,2,,,,,,,,,,,13,2,,,10.1,2,
2443,24.02.2013,,,,,,,5.6,2,,,,,,,,,,,18,2,,,6.4,2,
2443,25.02.2013,,,,,,,2.2,2,,,,,,,,,,,18,2,,,2.7,2,
2443,26.02.2013,,,,,,,0.8,2,,,,,,,,,,,14,2,,,1.1,2,
2443,27.02.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2443,28.02.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2443,01.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2443,02.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2443,03.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2443,04.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2443,05.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,06.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,07.03.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2443,08.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,09.03.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2443,10.03.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2443,11.03.2013,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
2443,12.03.2013,,,,,,,9.5,2,,,,,,,,,,,3,2,,,11.6,2,
2443,13.03.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2443,14.03.2013,,,,,,,0.3,2,,,,,,,,,,,11,2,,,0.4,2,
2443,15.03.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2443,16.03.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2443,17.03.2013,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
2443,18.03.2013,,,,,,,9.4,2,,,,,,,,,,,2,2,,,10.4,2,
2443,19.03.2013,,,,,,,0.7,2,,,,,,,,,,,6,2,,,1,2,
2443,20.03.2013,,,,,,,4,2,,,,,,,,,,,3,2,,,4.7,2,
2443,21.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2443,22.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2443,23.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2443,24.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2443,25.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2443,26.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2443,27.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2443,28.03.2013,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
2443,29.03.2013,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
2443,30.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2443,31.03.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2443,01.04.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2443,02.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,03.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,04.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,05.04.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2443,06.04.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2443,07.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,08.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,09.04.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2443,10.04.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2443,11.04.2013,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2443,12.04.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2443,13.04.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2443,14.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,15.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,16.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,17.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,18.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,19.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,20.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,21.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,22.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,23.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,24.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,25.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
