STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4912,26.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,27.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,28.09.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4912,29.09.2009,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
4912,30.09.2009,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4912,01.10.2009,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4912,02.10.2009,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4912,03.10.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4912,04.10.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4912,05.10.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4912,06.10.2009,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4912,07.10.2009,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4912,08.10.2009,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
4912,09.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,10.10.2009,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4912,11.10.2009,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
4912,12.10.2009,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4912,13.10.2009,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4912,14.10.2009,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4912,15.10.2009,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4912,16.10.2009,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4912,17.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,18.10.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4912,19.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,20.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,21.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,22.10.2009,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4912,23.10.2009,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4912,24.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,25.10.2009,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4912,26.10.2009,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4912,27.10.2009,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4912,28.10.2009,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4912,29.10.2009,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4912,30.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,31.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,01.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,02.11.2009,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.5,0,
4912,03.11.2009,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4912,04.11.2009,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
4912,05.11.2009,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4912,06.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,07.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,08.11.2009,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4912,09.11.2009,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4912,10.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,11.11.2009,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4912,12.11.2009,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4912,13.11.2009,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4912,14.11.2009,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4912,15.11.2009,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4912,16.11.2009,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4912,17.11.2009,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4912,18.11.2009,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4912,19.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,20.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,21.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,22.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,23.11.2009,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4912,24.11.2009,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4912,25.11.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4912,26.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,27.11.2009,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4912,28.11.2009,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4912,29.11.2009,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4912,30.11.2009,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4912,01.12.2009,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4912,02.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,03.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,04.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,05.12.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4912,06.12.2009,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4912,07.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,08.12.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4912,09.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,10.12.2009,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4912,11.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,12.12.2009,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4912,13.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,14.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,15.12.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4912,16.12.2009,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4912,17.12.2009,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
4912,18.12.2009,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
4912,19.12.2009,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4912,20.12.2009,,,,,,,1.7,0,,,,,,,,,,,4,0,,,2.2,0,
4912,21.12.2009,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4912,22.12.2009,,,,,,,7.4,0,,,,,,,,,,,7,0,,,9.1,0,
4912,23.12.2009,,,,,,,0.7,0,,,,,,,,,,,8,0,,,1,0,
4912,24.12.2009,,,,,,,2.2,0,,,,,,,,,,,7,0,,,2.7,0,
4912,25.12.2009,,,,,,,2.2,0,,,,,,,,,,,4,0,,,2.5,0,
4912,26.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,27.12.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4912,28.12.2009,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4912,29.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,30.12.2009,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5.4,0,
4912,31.12.2009,,,,,,,1.2,0,,,,,,,,,,,8,0,,,1.6,0,
4912,01.01.2010,,,,,,,0.8,0,,,,,,,,,,,11,0,,,1.1,0,
4912,02.01.2010,,,,,,,5.5,0,,,,,,,,,,,14,0,,,6.8,0,
4912,03.01.2010,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4912,04.01.2010,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4912,05.01.2010,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4912,06.01.2010,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4912,07.01.2010,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4912,08.01.2010,,,,,,,0.1,0,,,,,,,,,,,19,0,,,0.1,0,
4912,09.01.2010,,,,,,,3.5,0,,,,,,,,,,,19,0,,,4.4,0,
4912,10.01.2010,,,,,,,1.6,0,,,,,,,,,,,33,0,,,2.1,0,
4912,11.01.2010,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
4912,12.01.2010,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
4912,13.01.2010,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
4912,14.01.2010,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
4912,15.01.2010,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
4912,16.01.2010,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4912,17.01.2010,,,,,,,1.7,0,,,,,,,,,,,28,0,,,2.2,0,
4912,18.01.2010,,,,,,,0.8,0,,,,,,,,,,,26,0,,,1.1,0,
4912,19.01.2010,,,,,,,0.7,0,,,,,,,,,,,26,0,,,1,0,
4912,20.01.2010,,,,,,,0.1,0,,,,,,,,,,,25,0,,,0.1,0,
4912,21.01.2010,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4912,22.01.2010,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4912,23.01.2010,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
4912,24.01.2010,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4912,25.01.2010,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
4912,26.01.2010,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4912,27.01.2010,,,,,,,0.7,0,,,,,,,,,,,17,0,,,0.9,0,
4912,28.01.2010,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4912,29.01.2010,,,,,,,1.3,0,,,,,,,,,,,24,0,,,1.7,0,
4912,30.01.2010,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
4912,31.01.2010,,,,,,,1.3,0,,,,,,,,,,,29,0,,,1.7,0,
4912,01.02.2010,,,,,,,0.3,0,,,,,,,,,,,31,0,,,0.4,0,
4912,02.02.2010,,,,,,,3.1,0,,,,,,,,,,,28,0,,,3.9,0,
4912,03.02.2010,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4912,04.02.2010,,,,,,,1.2,0,,,,,,,,,,,30,0,,,1.5,0,
4912,05.02.2010,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
4912,06.02.2010,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4912,07.02.2010,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4912,08.02.2010,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4912,09.02.2010,,,,,,,0.1,0,,,,,,,,,,,18,0,,,0.1,0,
4912,10.02.2010,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4912,11.02.2010,,,,,,,2.1,0,,,,,,,,,,,18,0,,,2.7,0,
4912,12.02.2010,,,,,,,0.5,0,,,,,,,,,,,23,0,,,0.7,0,
4912,13.02.2010,,,,,,,0.1,0,,,,,,,,,,,23,0,,,0.1,0,
4912,14.02.2010,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
4912,15.02.2010,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
4912,16.02.2010,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4912,17.02.2010,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4912,18.02.2010,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4912,19.02.2010,,,,,,,0.3,0,,,,,,,,,,,15,0,,,0.5,0,
4912,20.02.2010,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4912,21.02.2010,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4912,22.02.2010,,,,,,,4.1,0,,,,,,,,,,,10,0,,,4.8,0,
4912,23.02.2010,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.2,0,
4912,24.02.2010,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
4912,25.02.2010,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4912,26.02.2010,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4912,27.02.2010,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
4912,28.02.2010,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4912,01.03.2010,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4912,02.03.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4912,03.03.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4912,04.03.2010,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
4912,05.03.2010,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4912,06.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,07.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,08.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,09.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,10.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,11.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,12.03.2010,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4912,13.03.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4912,14.03.2010,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.4,0,
4912,15.03.2010,,,,,,,1.9,0,,,,,,,,,,,4,0,,,2.3,0,
4912,16.03.2010,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4912,17.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,18.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,19.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,20.03.2010,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4912,21.03.2010,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4912,22.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,23.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,24.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,25.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,26.03.2010,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4912,27.03.2010,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4912,28.03.2010,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4912,29.03.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4912,30.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,31.03.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4912,01.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,02.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,03.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,04.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,05.04.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4912,06.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,07.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,08.04.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4912,09.04.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4912,10.04.2010,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4912,11.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,12.04.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4912,13.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,14.04.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4912,15.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,16.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,17.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,18.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,19.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,20.04.2010,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4912,21.04.2010,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4912,22.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,23.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,24.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,25.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,26.04.2010,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
4912,27.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,28.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,29.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,30.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,01.05.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4912,02.05.2010,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4912,03.05.2010,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4912,04.05.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4912,05.05.2010,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4912,06.05.2010,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4912,07.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,08.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,09.05.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4912,10.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,11.05.2010,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4912,12.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,13.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,14.05.2010,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4912,15.05.2010,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4912,16.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,17.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,18.05.2010,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
4912,19.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,20.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,21.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,22.05.2010,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4912,23.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,24.05.2010,,,,,,,27.4,0,,,,,,,,,,,0,0,,,28.4,0,
4912,25.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,26.05.2010,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4912,27.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,28.05.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4912,29.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,30.05.2010,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4912,31.05.2010,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4912,01.06.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4912,02.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,03.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,04.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,05.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,06.06.2010,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4912,07.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,08.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,09.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,10.06.2010,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4912,11.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,12.06.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4912,13.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,14.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,15.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,16.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,17.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,18.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,19.06.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4912,20.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,21.06.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4912,22.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,23.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,24.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,25.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,26.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,27.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,28.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,29.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,30.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,01.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,02.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,03.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,04.07.2010,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4912,05.07.2010,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
4912,06.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,07.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,08.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,09.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,10.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,11.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,12.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,13.07.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4912,14.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,15.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,16.07.2010,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4912,17.07.2010,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4912,18.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,19.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,20.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,21.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,22.07.2010,,,,,,,48.1,0,,,,,,,,,,,0,0,,,49.3,0,
4912,23.07.2010,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
4912,24.07.2010,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4912,25.07.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4912,26.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,27.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,28.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,29.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,30.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,31.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,01.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,02.08.2010,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4912,03.08.2010,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
4912,04.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,05.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,06.08.2010,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4912,07.08.2010,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4912,08.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,09.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,10.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,11.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,12.08.2010,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
4912,13.08.2010,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4912,14.08.2010,,,,,,,32.5,0,,,,,,,,,,,0,0,,,33.6,0,
4912,15.08.2010,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
