STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3506,19.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,20.11.2008,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3506,21.11.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
3506,22.11.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3506,23.11.2008,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
3506,24.11.2008,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
3506,25.11.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3506,26.11.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3506,27.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,28.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,29.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,30.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,01.12.2008,,,,,,,12.9,2,,,,,,,,,,,0,2,,,14.1,2,
3506,02.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,03.12.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3506,04.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,05.12.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3506,06.12.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3506,07.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,08.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,09.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,10.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,11.12.2008,,,,,,,6.7,2,,,,,,,,,,,1,2,,,7.6,2,
3506,12.12.2008,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3506,13.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3506,14.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,15.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,16.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,17.12.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3506,18.12.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3506,19.12.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3506,20.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,21.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,22.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,23.12.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3506,24.12.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3506,25.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,26.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,27.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3506,28.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3506,29.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3506,30.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3506,31.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3506,01.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3506,02.01.2009,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
3506,03.01.2009,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2.1,2,
3506,04.01.2009,,,,,,,9,2,,,,,,,,,,,4,2,,,10,2,
3506,05.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3506,06.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3506,07.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3506,08.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3506,09.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3506,10.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3506,11.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3506,12.01.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3506,13.01.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3506,14.01.2009,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
3506,15.01.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3506,16.01.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3506,17.01.2009,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
3506,18.01.2009,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
3506,19.01.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3506,20.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,21.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,22.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,23.01.2009,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.4,2,
3506,24.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,25.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,26.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,27.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,28.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,29.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,30.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,31.01.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3506,01.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3506,02.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3506,03.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,04.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,05.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,06.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,07.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,08.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,09.02.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
3506,10.02.2009,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
3506,11.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3506,12.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3506,13.02.2009,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
3506,14.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3506,15.02.2009,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.7,2,
3506,16.02.2009,,,,,,,6.1,2,,,,,,,,,,,4,2,,,6.9,2,
3506,17.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3506,18.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3506,19.02.2009,,,,,,,2.3,2,,,,,,,,,,,1,2,,,3,2,
3506,20.02.2009,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
3506,21.02.2009,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
3506,22.02.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3506,23.02.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3506,24.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,25.02.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3506,26.02.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3506,27.02.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3506,28.02.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3506,01.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,02.03.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3506,03.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,04.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,05.03.2009,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3506,06.03.2009,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3506,07.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,08.03.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3506,09.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,10.03.2009,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3506,11.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,12.03.2009,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3506,13.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,14.03.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3506,15.03.2009,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3506,16.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,17.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,18.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,19.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,20.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,21.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,22.03.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3506,23.03.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3506,24.03.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3506,25.03.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3506,26.03.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3506,27.03.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3506,28.03.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3506,29.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,30.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,31.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,04.04.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3506,05.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,06.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,07.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,08.04.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3506,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,16.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,17.04.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3506,18.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,22.04.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3506,23.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,28.04.2009,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
3506,29.04.2009,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3506,30.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,01.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3506,02.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3506,03.05.2009,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
3506,04.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3506,05.05.2009,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.7,2,
3506,06.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3506,07.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3506,08.05.2009,,,,,,,7.2,2,,,,,,,,,,,1,2,,,7.8,2,
3506,09.05.2009,,,,,,,14.4,2,,,,,,,,,,,1,2,,,15.2,2,
3506,10.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3506,11.05.2009,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.7,2,
3506,12.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3506,13.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3506,14.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3506,15.05.2009,,,,,,,5,2,,,,,,,,,,,1,2,,,5.5,2,
3506,16.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3506,17.05.2009,,,,,,,13.8,2,,,,,,,,,,,1,2,,,14.6,2,
3506,18.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3506,19.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3506,20.05.2009,,,,,,,5.3,2,,,,,,,,,,,1,2,,,5.8,2,
3506,21.05.2009,,,,,,,7.2,2,,,,,,,,,,,1,2,,,7.8,2,
3506,22.05.2009,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.1,2,
3506,23.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3506,24.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3506,25.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3506,26.05.2009,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.5,2,
3506,27.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3506,28.05.2009,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
3506,29.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3506,30.05.2009,,,,,,,10.1,2,,,,,,,,,,,1,2,,,10.8,2,
3506,31.05.2009,,,,,,,15.7,2,,,,,,,,,,,1,2,,,16.5,2,
3506,01.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,02.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,03.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,04.06.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3506,05.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,06.06.2009,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3506,07.06.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3506,08.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,09.06.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3506,10.06.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3506,11.06.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3506,12.06.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3506,13.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,14.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,15.06.2009,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
3506,16.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,17.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,18.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,19.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,20.06.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3506,21.06.2009,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3506,22.06.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3506,23.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,24.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,25.06.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3506,26.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,27.06.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3506,28.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,29.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,30.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,01.07.2009,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3506,02.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,03.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,04.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,05.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,06.07.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3506,07.07.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3506,08.07.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3506,09.07.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3506,10.07.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3506,11.07.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3506,12.07.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3506,13.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,14.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,15.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,16.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,17.07.2009,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
3506,18.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,19.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,20.07.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3506,21.07.2009,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
3506,22.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,23.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,24.07.2009,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
3506,25.07.2009,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3506,26.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,27.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,28.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,29.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,30.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,31.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,01.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,02.08.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3506,03.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,04.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,05.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,06.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,07.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,08.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,09.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,10.08.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3506,11.08.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3506,12.08.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3506,13.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,14.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,15.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,16.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,17.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,18.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,19.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,20.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,21.08.2009,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.5,2,
3506,22.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,23.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,24.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,25.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,26.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,27.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,28.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,29.08.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3506,30.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,31.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,01.09.2009,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3506,02.09.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3506,03.09.2009,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3506,04.09.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3506,05.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,06.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,07.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,08.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,09.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,10.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,11.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,12.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,13.09.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3506,14.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,15.09.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3506,16.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,17.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,18.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,19.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,20.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,21.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,22.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,23.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,24.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,25.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,26.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,27.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,28.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,29.09.2009,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3506,30.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,01.10.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3506,02.10.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3506,03.10.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3506,04.10.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3506,05.10.2009,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3506,06.10.2009,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3506,07.10.2009,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3506,08.10.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3506,09.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3506,10.10.2009,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
3506,11.10.2009,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3506,12.10.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
