STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50245,02.01.2010,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50245,03.01.2010,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
50245,04.01.2010,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50245,05.01.2010,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50245,06.01.2010,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50245,07.01.2010,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50245,08.01.2010,,,,,,,4.2,0,,,,,,,,,,,3,0,,,5.3,0,
50245,09.01.2010,,,,,,,1.4,0,,,,,,,,,,,7,0,,,1.8,0,
50245,10.01.2010,,,,,,,2.1,0,,,,,,,,,,,9,0,,,2.7,0,
50245,11.01.2010,,,,,,,1.3,0,,,,,,,,,,,12,0,,,1.7,0,
50245,12.01.2010,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50245,13.01.2010,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50245,14.01.2010,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50245,15.01.2010,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50245,16.01.2010,,,,,,,2.2,0,,,,,,,,,,,14,0,,,2.8,0,
50245,17.01.2010,,,,,,,2.1,0,,,,,,,,,,,17,0,,,2.7,0,
50245,18.01.2010,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50245,19.01.2010,,,,,,,3.4,0,,,,,,,,,,,18,0,,,4,0,
50245,20.01.2010,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50245,21.01.2010,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50245,22.01.2010,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50245,23.01.2010,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50245,24.01.2010,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50245,25.01.2010,,,,,,,2.5,0,,,,,,,,,,,16,0,,,3.2,0,
50245,26.01.2010,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50245,27.01.2010,,,,,,,4.1,0,,,,,,,,,,,18,0,,,5.1,0,
50245,28.01.2010,,,,,,,3.9,0,,,,,,,,,,,23,0,,,4.9,0,
50245,29.01.2010,,,,,,,1.1,0,,,,,,,,,,,27,0,,,1.5,0,
50245,30.01.2010,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
50245,31.01.2010,,,,,,,1.2,0,,,,,,,,,,,27,0,,,1.6,0,
50245,01.02.2010,,,,,,,1.1,0,,,,,,,,,,,28,0,,,1.5,0,
50245,02.02.2010,,,,,,,2.7,0,,,,,,,,,,,29,0,,,3.4,0,
50245,03.02.2010,,,,,,,0.9,0,,,,,,,,,,,32,0,,,1.2,0,
50245,04.02.2010,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
50245,05.02.2010,,,,,,,1,0,,,,,,,,,,,33,0,,,1.3,0,
50245,06.02.2010,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
50245,07.02.2010,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
50245,08.02.2010,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
50245,09.02.2010,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
50245,10.02.2010,,,,,,,6.4,0,,,,,,,,,,,33,0,,,7.9,0,
50245,11.02.2010,,,,,,,0.4,0,,,,,,,,,,,41,0,,,0.6,0,
50245,12.02.2010,,,,,,,1,0,,,,,,,,,,,42,0,,,1.3,0,
50245,13.02.2010,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
50245,14.02.2010,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
50245,15.02.2010,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
50245,16.02.2010,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
50245,17.02.2010,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
50245,18.02.2010,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
50245,19.02.2010,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
50245,20.02.2010,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
50245,21.02.2010,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
50245,22.02.2010,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50245,23.02.2010,,,,,,,1.5,0,,,,,,,,,,,25,0,,,1.9,0,
50245,24.02.2010,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50245,25.02.2010,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50245,26.02.2010,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50245,27.02.2010,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50245,28.02.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,01.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,02.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,03.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,04.03.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50245,05.03.2010,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
50245,06.03.2010,,,,,,,3.1,0,,,,,,,,,,,3,0,,,3.9,0,
50245,07.03.2010,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50245,08.03.2010,,,,,,,0.5,0,,,,,,,,,,,9,0,,,0.7,0,
50245,09.03.2010,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50245,10.03.2010,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50245,11.03.2010,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50245,12.03.2010,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50245,13.03.2010,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50245,14.03.2010,,,,,,,4.1,0,,,,,,,,,,,4,0,,,4.8,0,
50245,15.03.2010,,,,,,,9.2,0,,,,,,,,,,,4,0,,,10.2,0,
50245,16.03.2010,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50245,17.03.2010,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50245,18.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,19.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,20.03.2010,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50245,21.03.2010,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50245,22.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,23.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,24.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,25.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,26.03.2010,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50245,27.03.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50245,28.03.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50245,29.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,30.03.2010,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50245,31.03.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50245,01.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,02.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,03.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,04.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,05.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,06.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,07.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,08.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,09.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,10.04.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50245,11.04.2010,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
50245,12.04.2010,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
50245,13.04.2010,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50245,14.04.2010,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50245,15.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,16.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,17.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,18.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,19.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,20.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,21.04.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50245,22.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,23.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,24.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,25.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,26.04.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50245,27.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,28.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,29.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,30.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,01.05.2010,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50245,02.05.2010,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
50245,03.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,04.05.2010,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50245,05.05.2010,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50245,06.05.2010,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50245,07.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,08.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,09.05.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50245,10.05.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50245,11.05.2010,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50245,12.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,13.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,14.05.2010,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50245,15.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,16.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,17.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,18.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,19.05.2010,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50245,20.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,21.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,22.05.2010,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50245,23.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,24.05.2010,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50245,25.05.2010,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50245,26.05.2010,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50245,27.05.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50245,28.05.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50245,29.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,30.05.2010,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50245,31.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,01.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,02.06.2010,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
50245,03.06.2010,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50245,04.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,05.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,06.06.2010,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50245,07.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,08.06.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50245,09.06.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50245,10.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,11.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,12.06.2010,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50245,13.06.2010,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50245,14.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,15.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,16.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,17.06.2010,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
50245,18.06.2010,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50245,19.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,20.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,21.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,22.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,23.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,24.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,25.06.2010,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50245,26.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,27.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,28.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,29.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,30.06.2010,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50245,01.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,02.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,03.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,04.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,05.07.2010,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50245,06.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,07.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,08.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,09.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,10.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,11.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,12.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,13.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,14.07.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50245,15.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,16.07.2010,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50245,17.07.2010,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50245,18.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,19.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,20.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,21.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,22.07.2010,,,,,,,45.8,0,,,,,,,,,,,0,0,,,47,0,
50245,23.07.2010,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
50245,24.07.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50245,25.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,26.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,27.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,28.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,29.07.2010,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50245,30.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,31.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,01.08.2010,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50245,02.08.2010,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50245,03.08.2010,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50245,04.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,05.08.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50245,06.08.2010,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
50245,07.08.2010,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50245,08.08.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50245,09.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,10.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,11.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,12.08.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50245,13.08.2010,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50245,14.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,15.08.2010,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50245,16.08.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50245,17.08.2010,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50245,18.08.2010,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50245,19.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,20.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,21.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,22.08.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50245,23.08.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50245,24.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,25.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,26.08.2010,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21.1,0,
50245,27.08.2010,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
50245,28.08.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50245,29.08.2010,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50245,30.08.2010,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50245,31.08.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50245,01.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,02.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,03.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,04.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,05.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,06.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,07.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,08.09.2010,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50245,09.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,10.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,11.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,12.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,13.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,14.09.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50245,15.09.2010,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50245,16.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,17.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,18.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,19.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,20.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,21.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,22.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,23.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,24.09.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50245,25.09.2010,,,,,,,27.6,0,,,,,,,,,,,0,0,,,28.6,0,
50245,26.09.2010,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50245,27.09.2010,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
50245,28.09.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50245,29.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,30.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,01.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,02.10.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50245,03.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,04.10.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50245,05.10.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50245,06.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,07.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,08.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,09.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,10.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,11.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,12.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,13.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,14.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,15.10.2010,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50245,16.10.2010,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
50245,17.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,18.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,19.10.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50245,20.10.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50245,21.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,22.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,23.10.2010,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50245,24.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,25.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,26.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,27.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,28.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,29.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,30.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,31.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,01.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,02.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,03.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,04.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,05.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,06.11.2010,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
50245,07.11.2010,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19.1,0,
50245,08.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,09.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,10.11.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50245,11.11.2010,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50245,12.11.2010,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50245,13.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,14.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,15.11.2010,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50245,16.11.2010,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50245,17.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,18.11.2010,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50245,19.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,20.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,21.11.2010,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
50245,22.11.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50245,23.11.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50245,24.11.2010,,,,,,,1.7,0,,,,,,,,,,,1,0,,,2.1,0,
