STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3513,12.12.2017,1.6,0,-1.7,0,-3.5,0,3.4,0,96.7,0,5.3,0,0.1,1,6.7,0,0.3,148.3,33,0,21,0,4.3,0,0.1
3513,13.12.2017,-1.3,0,-3,0,-4.2,0,19.3,0,96.3,0,4.7,0,1,1,6.2,0,0.3,183,35,0,17.1,0,23,0,0.1
3513,14.12.2017,-0.1,0,-1.2,0,-2.2,0,16.5,0,97.5,0,5.5,0,0.2,1,7,0,0.3,151.8,48,0,22.1,0,19.8,0,0.1
3513,15.12.2017,-1,0,-1.7,0,-2.3,0,5.1,0,99.5,0,5.4,0,0.5,1,4.3,1,0.3,166.3,57,1,13.6,1,6.4,0,0
3513,16.12.2017,-2,0,-2.5,0,-4.2,0,3.3,0,97.9,0,5,0,0,1,3,0,0.3,145.6,62,0,10.8,0,4.2,0,0.1
3513,17.12.2017,-2.3,0,-2.9,0,-3.7,0,0.8,0,95.9,0,4.7,0,0.1,1,3.9,0,0.3,145.2,63,0,11.5,0,1.1,0,0.1
3513,18.12.2017,-1.5,0,-3.7,0,-4.2,0,0,0,96.9,0,4.5,0,0.3,1,2.8,0,0.3,154.8,61,0,10.2,0,0,0,0.1
3513,19.12.2017,-0.8,0,-2.8,0,-4.2,0,3.5,0,97.8,0,4.9,0,0,1,2.7,0,0.3,139.6,58,0,6.8,0,4.4,0,0.1
3513,20.12.2017,-0.4,0,-0.9,0,-1.6,0,0.3,0,99.6,0,5.7,0,0,1,2.4,0,0.3,139.5,57,0,7.3,0,0.4,0,0.1
3513,21.12.2017,2.2,0,1,0,-0.5,0,6.8,0,100,0,6.6,0,0,1,4.3,0,0.3,139.5,55,0,10.4,0,7.7,0,0
3513,22.12.2017,2.7,0,1.4,0,-0.9,0,0,0,99.1,0,6.7,0,0.5,1,4.2,0,0.3,169.5,49,0,10.3,0,0,0,0.1
3513,23.12.2017,3,0,2.1,0,0.8,0,0,0,99.4,0,7.1,0,0.1,1,5.8,0,0.3,144.7,46,0,14.3,0,0,0,0.1
3513,24.12.2017,2.6,0,2.2,0,1.8,0,0.6,0,100,0,7.2,0,0,1,5.5,0,0.3,140,41,0,15.2,0,0.8,0,0
3513,25.12.2017,1.8,0,0.1,0,-1.6,0,0,0,99.8,0,6.1,0,0,1,5.6,0,0.3,145.3,35,0,13.8,0,0,0,0
3513,26.12.2017,1.4,0,-0.4,0,-1.9,0,2.9,0,97.4,0,5.8,0,1.2,1,6.2,0,0.3,201.1,34,0,17.8,0,3.4,0,0.1
3513,27.12.2017,0.5,0,-0.8,0,-1.9,0,3,0,95.5,0,5.5,0,0.9,1,3.5,0,0.3,186.7,34,0,9.4,0,3.8,0,0.1
3513,28.12.2017,-0.1,0,-2.1,0,-5.4,0,2.2,0,95.3,0,5,0,0,1,4.4,0,0.3,142,37,0,13.1,0,2.8,0,0.1
3513,29.12.2017,-4,0,-4.4,0,-5,0,1.5,0,95.5,0,4.2,0,0.4,1,5.5,0,0.3,168.1,37,0,14.4,0,2,0,0.1
3513,30.12.2017,5.2,0,-0.3,0,-4.4,0,13.1,0,99,0,6,0,0,1,5.6,0,0.3,143.5,38,0,16.7,0,14.4,0,0.1
3513,31.12.2017,6.5,0,5.3,0,3.7,0,2.7,0,99.1,0,8.8,0,0.1,1,6.7,0,0.3,154.7,32,0,17.9,0,3.1,0,0.1
3513,01.01.2018,4.3,0,1.6,0,-0.2,0,14.3,0,93.5,0,6.5,0,0.4,1,6.2,0,0.3,166.5,26,0,18.3,0,15.6,0,0.2
3513,02.01.2018,0.4,0,-0.2,0,-0.7,0,12.7,0,98.9,0,5.9,0,0.1,1,5.4,0,0.3,152.2,36,0,15.5,0,13.9,0,0.1
3513,03.01.2018,2.3,0,0.6,0,-0.7,0,29.7,0,98.8,0,6.3,0,0.1,1,7.8,0,0.3,158.7,37,0,20.1,0,31.7,0,0.1
3513,04.01.2018,4.6,0,1.4,0,0.2,0,3.4,0,99.2,0,6.7,0,0,1,5.7,0,0.3,149.5,38,0,18.8,0,4,0,0.1
3513,05.01.2018,3.7,0,2.3,0,1,0,9,0,97.2,0,7,0,0,1,6,0,0.3,151,35,0,17.8,0,10,0,0.1
3513,06.01.2018,3.8,0,2.9,0,1.4,0,4.4,0,99.8,0,7.5,0,0,1,3.9,0,0.3,152.5,31,0,14.4,0,5.1,0,0.1
3513,07.01.2018,1.4,0,-1,0,-1.8,0,0.2,0,99.7,0,5.7,0,0,1,5.3,0,0.3,154.1,29,0,12,0,0.3,0,0.1
3513,08.01.2018,0.1,0,-1.5,0,-2.4,0,0,0,99.3,0,5.5,0,0,1,5.6,0,0.3,155.8,28,0,11.9,0,0,0,0.1
3513,09.01.2018,3.6,0,2,0,0.1,0,0,0,99.4,0,7,0,0.2,1,4.4,0,0.3,168.6,28,0,10.9,0,0,0,0.1
3513,10.01.2018,4.2,0,1.9,0,0.2,0,0,0,95.8,0,6.7,0,3,1,3.4,0,0.6,353.2,27,0,9.9,0,0,0,0.1
3513,11.01.2018,3.6,0,1.6,0,0,0,0.1,0,95.8,0,6.6,0,0.2,1,1.9,0,0.3,178.2,27,0,5.1,0,0.2,0,0.1
3513,12.01.2018,1.1,0,0.8,0,0.3,0,0.2,0,99.5,0,6.4,0,0,1,1.4,0,0.3,163.6,27,0,4,0,0.3,0,0.1
3513,13.01.2018,0.3,0,-1.7,0,-5.7,0,0,0,97.2,0,5.3,0,0,1,3.1,0,0.3,165.7,27,0,8.9,0,0,0,0.1
3513,14.01.2018,-3,0,-4,0,-5.6,0,0,0,85.8,0,3.9,0,0.8,1,3.3,0,0.3,225.5,27,0,10.2,0,0,0,0.3
3513,15.01.2018,-0.8,0,-3.7,0,-4.8,0,20.3,0,96.5,0,4.5,0,0.5,1,6.1,0,0.3,199.3,27,0,16.5,0,24.2,0,0.1
3513,16.01.2018,0.9,0,-0.6,0,-2.9,0,10.6,0,97.7,0,5.7,0,0.2,1,7,0,0.3,184.5,36,0,22,0,11.7,0,0.1
3513,17.01.2018,-2.1,0,-2.9,0,-3.6,0,6.4,0,95,0,4.7,0,0.1,1,6.5,0,0.3,187.1,44,0,17.2,0,7.9,0,0.2
3513,18.01.2018,1.4,0,-1.2,0,-3.1,0,14.6,0,92.3,0,5.1,0,0.7,1,8.2,0,0.4,213.8,54,0,26.5,0,17.6,0,0.3
3513,19.01.2018,-1.6,0,-2.3,0,-3.6,0,6,0,95.5,0,4.9,0,0.1,1,4.3,0,0.3,186.6,58,0,13.7,0,7.4,0,0.2
3513,20.01.2018,-2.2,0,-2.7,0,-3.3,0,6.1,0,97.6,0,4.9,0,0.1,1,3.9,0,0.3,189.4,65,0,12.1,0,7.6,0,0.1
3513,21.01.2018,-2.1,0,-3.2,0,-5.7,0,5.3,0,96.6,0,4.7,0,0.4,1,2.3,0,0.3,210.9,68,0,9.3,0,6.6,0,0.1
3513,22.01.2018,-0.1,0,-2.6,0,-4.5,0,4.4,0,98.1,0,5,0,0.1,1,5.1,0,0.3,195.3,72,0,14.3,0,5.5,0,0.1
3513,23.01.2018,1.2,0,0.3,0,-0.1,0,0.8,0,99.9,0,6.3,0,0,1,5,0,0.3,192,72,0,14.6,0,1.1,0,0.1
3513,24.01.2018,4.9,0,2.8,0,0.7,0,1.1,0,99.9,0,7.5,0,0,1,5.7,0,0.4,201.5,66,0,16.8,0,1.4,0,0.1
3513,25.01.2018,3.9,0,2.9,0,2.1,0,1.8,0,99.1,0,7.5,0,0,1,3.9,0,0.4,204.8,56,0,11.5,0,2.2,0,0.1
3513,26.01.2018,3.5,0,2.3,0,1.4,0,0.6,0,99.5,0,7.2,0,0,1,2.4,0,0.4,201.6,51,0,9.2,0,0.8,0,0.1
3513,27.01.2018,4.1,0,1.2,0,-0.5,0,0.3,0,98.3,0,6.5,0,1.6,1,2.9,0,0.5,311.1,48,0,12.5,0,0.5,0,0.1
3513,28.01.2018,2.7,0,1.3,0,-0.1,0,0.8,0,100,0,6.7,0,0,1,7,0,0.4,208.3,47,0,20.6,0,1.1,0,0.1
3513,29.01.2018,3.4,0,3,0,2,0,4,0,99.6,0,7.6,0,0.1,1,7.4,0,0.4,218.6,42,0,17.9,0,4.7,0,0.1
3513,30.01.2018,2,0,-0.4,0,-1.8,0,0.3,0,90.9,0,5.4,0,4.7,1,4.3,0,0.8,545.3,37,0,14.9,0,0.5,0,0.3
3513,31.01.2018,2.7,0,1.4,0,-0.4,0,24.4,0,99.9,0,6.7,0,0,1,6.5,0,0.4,219,37,0,18.8,0,26.2,0,0.1
3513,01.02.2018,0.3,0,-1.6,0,-2.8,0,2.2,0,96.4,0,5.2,0,0.7,1,4.8,0,0.4,271.9,39,0,12.5,0,2.8,0,0.2
3513,02.02.2018,-1.8,0,-2.8,0,-3.8,0,2.9,0,97.5,0,4.9,0,0.1,1,4.9,0,0.3,226.4,42,0,13.7,0,3.7,0,0.1
3513,03.02.2018,-1.8,0,-3.1,0,-4.6,0,5.9,0,95.2,0,4.6,0,0.4,1,3,0,0.4,259.1,43,0,8.5,0,7.3,0,0.2
3513,04.02.2018,-3.7,0,-4.9,0,-6.1,0,3.1,0,95.2,0,4.1,0,0.1,1,3.7,0,0.3,234.2,49,0,9.7,0,3.9,0,0.2
3513,05.02.2018,-6,0,-6.7,0,-8.1,0,0,0,94.1,0,3.5,0,0.4,1,4.7,0,0.3,260.3,51,0,10.2,0,0,0,0.2
3513,06.02.2018,-2.7,0,-6.7,0,-10.3,0,0,0,94,0,3.5,0,3.3,1,2.6,0,0.5,502.9,49,0,6.1,0,0,0,0.2
3513,07.02.2018,-2.3,0,-5.6,0,-7.3,0,0,0,92,0,3.7,0,7.4,1,3.7,0,0.9,811.2,48,0,8.5,0,0,0,0.2
3513,08.02.2018,-2.6,0,-5.6,0,-7.1,0,0,0,94.4,0,3.8,0,1,1,2,0,0.4,334.3,48,0,6.2,0,0,0,0.2
3513,09.02.2018,-4.8,0,-5.7,0,-6.8,0,0,0,95.5,0,3.8,0,0,1,4.3,0,0.3,254.8,47,0,10.9,0,0,0,0.2
3513,10.02.2018,-3.1,0,-4,0,-5.1,0,0,0,96.4,0,4.4,0,0.7,1,3.4,0,0.4,313.6,47,0,10,0,0,0,0.2
3513,11.02.2018,-2.1,0,-3.2,0,-4,0,3.2,0,97.3,0,4.7,0,0.1,1,5.2,0,0.4,271.3,46,0,17.4,0,4.1,0,0.2
3513,12.02.2018,-2.2,0,-3.6,0,-6,0,1.4,0,95.1,0,4.5,0,0.9,1,4.1,0,0.4,347.4,50,0,12,0,1.8,0,0.2
3513,13.02.2018,-3.3,0,-5.9,0,-8.3,0,0,0,93.5,0,3.7,0,4.2,1,2.7,0,0.7,618.1,52,0,6.5,0,0,0,0.2
3513,14.02.2018,-0.6,0,-6,0,-8.9,0,0,0,86.8,0,3.4,0,8.8,1,2.2,0,1.1,991.9,51,0,8,0,0,0,0.3
3513,15.02.2018,-2.1,0,-4.9,0,-7.3,0,2.3,0,92.5,0,4,0,0,1,5.9,0,0.4,281.5,51,0,14.9,0,3,0,0.3
3513,16.02.2018,1.8,0,-2,0,-4.9,0,0,0,94.8,0,5,0,4.8,1,3.2,0,0.9,692.6,53,0,8.8,0,0,0,0.3
3513,17.02.2018,-2.1,0,-3.3,0,-4.9,0,0,0,90.6,0,4.4,0,0,1,3.5,0,0.4,290.8,52,0,8.8,0,0,0,0.3
3513,18.02.2018,-0.7,0,-3.3,0,-5.9,0,0,0,87.2,0,4.2,0,1.9,1,2.7,0,0.5,422.6,52,0,7.7,0,0,0,0.3
3513,19.02.2018,-1.1,0,-4.8,0,-8,0,0,0,86.7,0,3.7,0,2.4,1,2.8,0,0.6,505.6,52,0,7.6,0,0,0,0.4
3513,20.02.2018,-5.2,0,-6.1,0,-7.4,0,0,0,94.3,0,3.7,0,0,1,2.5,0,0.4,305.2,51,0,9.5,0,0,0,0.2
3513,21.02.2018,-4.5,0,-6.1,0,-7.4,0,0,0,88.9,0,3.4,0,3.9,1,5,0,0.7,641.5,51,0,14.6,0,0,0,0.4
3513,22.02.2018,-4.2,0,-7.1,0,-9,0,0,0,81,0,2.9,0,8.2,1,6.7,0,1,1045.9,52,0,16.9,0,0,0,0.5
3513,23.02.2018,-5.4,0,-9.1,0,-11.8,0,0,0,81.4,0,2.5,0,8.2,1,6.3,0,0.9,1066.8,52,0,13.9,0,0,0,0.5
3513,24.02.2018,-6.3,0,-10.1,0,-12.8,0,0,0,80,0,2.3,0,5.9,1,6.3,0,0.7,881.4,52,0,16.3,0,0,0,0.5
3513,25.02.2018,-9,0,-12.3,0,-14.6,0,0.1,0,75.3,0,1.8,0,8.1,1,5.3,0,0.7,1072.8,52,0,13,0,0.1,0,0.5
3513,26.02.2018,-11.5,0,-13,0,-14.4,0,0.7,0,84.5,0,1.9,0,1.9,1,5,0,0.3,499.8,52,0,14.6,0,0.9,0,0.3
3513,27.02.2018,-10.8,0,-14.5,0,-17.5,0,0,0,76.6,0,1.5,0,7.9,1,5.1,0,0.6,1069,55,0,12.6,0,0,0,0.4
3513,28.02.2018,-12.1,0,-15.2,0,-17.4,0,0,0,83.1,0,1.6,0,4.6,1,4.8,0,0.4,782.9,54,0,11,0,0,0,0.3
3513,01.03.2018,-7.5,0,-12.4,0,-16.5,0,0,0,73.2,0,1.7,0,9.1,1,5.9,0,0.8,1195.6,54,0,11.9,0,0,0,0.5
3513,02.03.2018,-6.9,0,-11.3,0,-15.1,0,0.8,0,82,0,2.1,0,6,1,4.4,0,0.7,914.7,53,0,9.9,0,1.1,0,0.4
3513,03.03.2018,-5.2,0,-7.7,0,-9.8,0,1.5,0,90.8,0,3.1,0,0,1,2.7,0,0.4,361.4,56,0,8.8,0,2,0,0.3
3513,04.03.2018,3.9,0,-2,0,-6.2,0,0.1,0,90.9,0,4.9,0,2.9,1,4.4,0,0.8,636.3,57,0,10.9,0,0.1,0,0.5
3513,05.03.2018,6.2,0,0.9,0,-1.5,0,0,0,86.5,0,5.6,0,4.2,1,2.6,0,1.1,789.5,55,0,9.8,0,0,0,0.6
3513,06.03.2018,2.4,0,0.5,0,-1.5,0,1,0,83.5,0,5.3,0,0,1,3,0,0.6,377.5,52,0,7,0,1.3,0,0.6
3513,07.03.2018,2.3,0,1,0,0.1,0,0.7,0,94.2,0,6.2,0,0.3,1,4.4,0,0.6,422.3,53,0,13.1,0,1,0,0.4
3513,08.03.2018,3,0,0.6,0,-1.3,0,2.7,0,91.3,0,5.8,0,1.7,1,5.3,0,0.8,527.5,51,0,15.8,0,3.2,0,0.5
3513,09.03.2018,2.4,0,-0.3,0,-2.1,0,1.7,0,99,0,5.9,0,0.1,1,4.8,0,0.6,403.8,51,0,13.8,0,2.1,0,0.3
3513,10.03.2018,7.9,0,4.8,0,2,0,1,0,96.3,0,8.3,0,1.8,1,4.3,0,0.9,570.9,46,0,12,0,1.2,0,0.5
3513,11.03.2018,11.8,0,7.4,0,4.5,0,7.3,0,86,0,8.8,0,5.9,1,3.9,0,1.7,1004.8,40,0,9.8,0,7.9,0,1
3513,12.03.2018,7.1,0,5.4,0,3.8,0,6.2,0,99.2,0,8.9,0,0,1,4,0,0.7,420.5,35,0,14.2,0,6.8,0,0.4
3513,13.03.2018,3.9,0,2.3,0,-0.4,0,12.9,0,99.2,0,7.2,0,0,1,6,0,0.6,415.8,27,0,16.9,0,14.1,0,0.3
3513,14.03.2018,1.1,0,-0.4,0,-2.1,0,0.9,0,96.8,0,5.8,0,0.1,1,2.6,0,0.6,431.7,31,0,8.4,0,1.2,0,0.4
3513,15.03.2018,5.3,0,0.5,0,-2.9,0,3.6,0,87.3,0,5.5,0,7.6,1,3.9,0,1.7,1232.7,30,0,12.3,0,4.2,0,0.8
3513,16.03.2018,2.5,0,-0.7,0,-6.1,0,5.2,0,98.2,0,5.8,0,0,1,3.3,0,0.6,432.4,30,0,11.9,0,6,0,0.3
3513,17.03.2018,-6,0,-9.1,0,-10.4,0,1.1,0,92.4,0,2.9,0,0,1,7.2,0,0.4,438,32,0,17.5,0,1.5,0,0.3
3513,18.03.2018,-9.3,0,-10.5,0,-11.6,0,0,0,89,0,2.5,0,0,1,7.3,0,0.4,443.6,31,0,16.2,0,0,0,0.3
3513,19.03.2018,-6.8,0,-9.8,0,-13,0,0,0,86.2,0,2.5,0,9.3,1,4.1,0,1.1,1416.6,30,0,9.8,0,0,0,0.6
3513,20.03.2018,-4,0,-6.9,0,-11.6,0,4.2,0,91.6,0,3.4,0,0.9,1,3.9,0,0.5,573.8,30,0,14.9,0,5.3,0,0.4
3513,21.03.2018,-0.1,0,-4.5,0,-7.8,0,0,0,79.5,0,3.4,0,9.7,1,2.4,0,1.7,1549.1,39,0,8,0,0,0,1
3513,22.03.2018,-1.7,0,-4,0,-6.3,0,3,0,89.7,0,4.1,0,0.1,1,4.7,0,0.6,466,37,0,14.6,0,3.8,0,0.4
3513,23.03.2018,2.6,0,-0.2,0,-2,0,0.3,0,95.7,0,5.8,0,0,1,2.3,0,0.7,471.6,39,0,6.2,0,0.5,0,0.5
3513,24.03.2018,5.9,0,1.2,0,-2.3,0,0,0,77.4,0,5,0,8,1,2.2,0,1.9,1397.4,35,0,6.5,0,0,0,1.2
3513,25.03.2018,6.9,0,2.5,0,-2.4,0,0,0,69.2,0,5,0,9.7,1,1.9,0,2.1,1531,33,0,6.7,0,0,0,1.4
3513,26.03.2018,2.7,0,1.2,0,-1.4,0,0.2,0,83.8,0,5.6,0,0.2,1,2.5,0,0.7,499.6,31,0,6.2,0,0.3,0,0.7
3513,27.03.2018,4.2,0,0.7,0,-3,0,2.5,0,81,0,5.1,0,2.6,1,2.8,0,1.1,798.5,32,0,9.6,0,3,0,0.9
3513,28.03.2018,4.1,0,2.2,0,0.1,0,10.3,0,99.9,0,7.2,0,0,1,4.4,0,0.8,499.5,32,0,16.6,0,11.4,0,0.4
3513,29.03.2018,3.7,0,0.5,0,-1.5,0,0,0,84,0,5.3,0,1.7,1,4.8,0,1,698.9,29,0,14.9,0,0,0,0.8
3513,30.03.2018,9,0,3.3,0,-1.8,0,4.6,0,76.1,0,5.8,0,6.3,1,3.1,0,1.8,1221.4,27,0,9,0,5.1,0,1.3
3513,31.03.2018,3.3,0,2,0,-0.3,0,0.6,0,98.3,0,6.9,0,0,1,3,0,0.8,516.1,24,0,9.7,0,0.8,0,0.4
3513,01.04.2018,2.9,0,0.5,0,-1.1,0,3.6,0,96.3,0,6.1,0,0.7,1,4.9,0,0.9,614.3,21,0,12.2,0,4.2,0,0.5
3513,02.04.2018,7.1,0,2.8,0,-0.9,0,2.3,0,79.2,0,5.8,0,5.5,1,3.8,0,1.7,1155.9,22,0,10.2,0,2.8,0,1.2
3513,03.04.2018,15,0,9.2,0,4.3,0,0,0,65.8,0,7.5,0,6.3,1,4.3,0,2.2,1269.8,19,0,15.8,0,0,0,2.1
3513,04.04.2018,16.3,0,9.8,0,4.3,0,1.2,0,70.5,0,8.3,0,7,1,5.2,0,2.3,1361.2,12,0,20.2,0,1.5,0,2.2
3513,05.04.2018,7.1,0,3.5,0,-2.2,0,5.9,0,90.7,0,7.3,0,0.8,1,5.4,0,1,649.9,2,0,18.5,0,6.4,0,0.7
3513,06.04.2018,9.5,0,3,0,-3.6,0,0,0,54.5,0,3.8,0,12.5,1,3.3,0,2.8,2032.6,0,0,11.3,0,0,0,2.1
3513,07.04.2018,18,0,9.5,0,1.6,0,0,0,45.1,0,5.1,0,12.6,1,4.7,0,3.4,2056.7,0,0,12.2,0,0,0,3.4
3513,08.04.2018,17.7,0,10.7,0,5.7,0,0,0,64.7,0,8.2,0,12.4,1,3.1,0,3.5,2009,0,0,7.8,0,0,0,2.6
3513,09.04.2018,17.9,0,12.7,0,8.5,0,0,0,55.9,0,8,0,7,0,2.6,0,2.6,1407.2,0,0,6.2,0,0,0,2.6
3513,10.04.2018,18.7,0,12.9,0,8,0,3.5,0,62,0,9,0,9.8,0,3.2,0,3.2,1754.4,0,0,11.4,0,4,0,2.8
3513,11.04.2018,12.1,0,8.5,0,6,0,0.1,0,91.6,0,10.1,0,3.7,0,3,0,1.8,1024.6,0,0,8.1,0,0.2,0,1.2
3513,12.04.2018,17.8,0,11.9,0,6.4,0,0,0,71.2,0,9.6,0,6.8,0,3.4,0,2.5,1409.4,0,0,11.2,0,0,0,2.2
3513,13.04.2018,12.2,0,8.5,0,4.8,0,6.4,0,86.2,0,9.5,0,0.9,0,4.4,0,1.2,696.2,0,0,15.3,0,7,0,1.1
3513,14.04.2018,14.1,0,8.7,0,4.1,0,0,0,80.3,0,8.8,0,7.7,0,3.6,0,2.6,1537,0,0,12.1,0,0,0,1.8
3513,15.04.2018,17.4,0,12.5,0,7.9,0,0.1,0,61.5,0,8.8,0,8.4,0,2.4,0,2.9,1632.1,0,0,6.6,0,0.2,0,2.6
3513,16.04.2018,12.6,0,9.9,0,7.2,0,0.3,0,88.8,0,10.8,0,0.9,0,2.2,0,1.3,712.9,0,0,6.5,0,0.5,0,1.1
3513,17.04.2018,16.8,0,10.9,0,7.1,0,0,0,79.5,0,10.3,0,7.1,0,2.3,0,2.7,1488.6,0,0,5.8,0,0,0,2
3513,18.04.2018,20.1,0,14.4,0,9,0,0,0,54.5,0,8.6,0,12.8,0,2.4,0,4.1,2207.5,0,0,6.3,0,0,0,3.4
3513,19.04.2018,21.6,0,15.9,0,10.2,0,0,0,46.1,0,7.9,0,12.8,0,3.2,0,4.2,2218.2,0,0,7.6,0,0,0,4.1
3513,20.04.2018,23.4,0,17,0,10.8,0,0,0,50.9,0,9.5,0,12.9,0,3,0,4.3,2241.3,0,0,9.2,0,0,0,4.1
3513,21.04.2018,19.8,0,15.9,0,11.1,0,0,0,63.5,0,11.4,0,9.7,0,2.8,0,3.5,1848.6,0,0,7.4,0,0,0,3.2
3513,22.04.2018,21.8,0,16,0,9.6,0,0,0,62,0,10.9,0,10.9,0,3.2,0,3.8,2009.2,0,0,9.6,0,0,0,3.5
3513,23.04.2018,16.1,0,12.9,0,6.7,0,7.3,0,81.1,0,12,0,2.2,0,3.9,0,1.7,915.1,0,0,10.5,0,7.9,0,1.7
3513,24.04.2018,13.9,0,9.9,0,6.3,0,0,0,76.3,0,9.2,0,6.1,0,4.8,0,2.4,1416.9,0,0,15.5,0,0,0,2.1
3513,25.04.2018,14.1,0,9.3,0,5.9,0,2.8,0,83.6,0,9.8,0,5.2,0,5.6,0,2.2,1309.2,0,0,18.6,0,3.2,0,1.7
3513,26.04.2018,8.3,0,5.1,0,2.9,0,1,0,80.5,0,7.1,0,5.9,0,4.7,0,2.1,1405.5,0,0,14.3,0,1.3,0,1.6
3513,27.04.2018,13.7,0,7.9,0,1.9,0,0,0,61.5,0,6.4,0,11.3,0,3.2,0,3.3,2105.7,0,0,8.8,0,0,0,2.7
3513,28.04.2018,14.5,0,10.8,0,7.4,0,3.4,0,67.5,0,8.8,0,9.6,0,3.9,0,3.3,1895.5,0,0,12.7,0,3.8,0,2.8
3513,29.04.2018,19.5,0,14.5,0,8.9,0,0.2,0,74,0,12.1,0,7.9,0,3.7,0,3.1,1684,0,0,11.1,0,0.4,0,2.8
3513,30.04.2018,14.8,0,10.7,0,7,0,0,0,65.3,0,8.4,0,4.7,0,5.6,0,2.2,1276.8,0,0,19.1,0,0,0,2.6
3513,01.05.2018,8.9,0,5.4,0,2.1,0,0,0,69.1,0,6.2,0,9.4,0,5.3,0,2.8,1893.1,0,1,19.5,0,0,0,2.2
3513,02.05.2018,11.9,0,7.4,0,2.8,0,0,0,68.4,0,7.1,0,1.3,0,2.9,0,1.4,846,0,1,7.2,0,0,0,1.6
3513,03.05.2018,13.4,0,9.7,0,6.2,0,0,0,71.3,0,8.5,0,7.9,0,4,0,2.9,1712.2,0,1,9.9,0,0,0,2.5
3513,04.05.2018,12,0,8.2,0,5,0,0,0,58.7,0,6.4,0,10.2,0,5.3,0,3.3,2020,0,1,12.2,0,0,0,3
3513,05.05.2018,15.1,0,10,0,5,0,0,0,62.8,0,7.7,0,13.7,0,5.5,0,4.1,2486.6,0,1,12.8,0,0,0,3.4
3513,06.05.2018,16,0,11.2,0,6.2,0,0,0,56.5,0,7.5,0,13.8,0,5.5,0,4.3,2508.1,0,1,13,0,0,0,3.9
3513,07.05.2018,19.1,0,13.4,0,7.2,0,0,0,57.9,0,8.8,0,13.9,0,4.3,0,4.5,2529.5,0,1,10.2,0,0,0,4
3513,08.05.2018,20.4,0,15,0,9.4,0,0,0,52.5,0,8.7,0,13.8,0,3.7,0,4.7,2524.3,0,1,11.6,0,0,0,4.4
3513,09.05.2018,19.5,0,13.8,0,9.2,0,17.2,0,71.6,0,11.1,0,6.9,0,3.2,0,3,1618.5,0,1,12.3,0,18,0,2.7
3513,10.05.2018,19.5,1,12.8,1,7.8,1,5.8,1,77,1,11.2,1,7.1,1,3.1,1,3,1624.2,0,1,11.1,1,6.3,1,2.5
3513,11.05.2018,14.2,1,10.1,1,7.1,1,0,1,84,1,10.4,1,3.3,1,2.8,1,2,1151.1,0,1,6.8,1,0,1,1.7
3513,12.05.2018,20.8,1,14.7,1,9.5,1,0,1,72.8,1,11.8,1,9.8,1,2.7,1,3.8,2048.4,0,1,8.5,1,0,1,3.2
3513,13.05.2018,20.7,0,15.8,0,12.5,0,0,0,64.3,1,11.8,1,10.9,0,3.8,1,4.2,2174.7,0,1,11.5,1,0,0,3.8
3513,14.05.2018,19.9,0,14.8,0,9.3,0,0,0,55.8,1,9.2,1,9.8,0,4.9,1,3.8,2033.8,0,1,13.4,0,0,0,4.1
3513,15.05.2018,14.4,0,9.8,0,7.1,0,12.9,0,81.2,0,9.8,0,7.1,0,3.6,0,2.9,1677.8,0,1,13.1,0,13.6,0,2.2
3513,16.05.2018,12.6,0,9.4,0,7.1,0,0.6,0,93.7,0,11,0,0.7,0,3.1,0,1.5,823.5,0,1,9.2,0,0.8,0,1.1
3513,17.05.2018,14.8,0,10.4,0,6.1,0,0,0,85.1,0,10.6,0,6.5,0,4,0,2.8,1607,0,1,10.5,0,0,0,2
3513,18.05.2018,14,0,8.1,0,4.7,0,0,0,85.8,0,9.2,0,7.1,0,2.6,0,2.8,1692.5,0,1,7.7,0,0,0,1.9
3513,19.05.2018,13.6,0,9.1,0,5.3,0,0,0,85,0,9.8,0,5.7,0,3.2,0,2.5,1508.2,0,1,8.8,0,0,0,1.9
3513,20.05.2018,17.6,0,12.6,0,8,0,0,0,64.9,0,9.1,0,13,0,5,0,4.4,2499.1,0,1,12.3,0,0,0,3.8
3513,21.05.2018,19.3,0,14.1,0,8.8,0,0,0,57.6,0,8.9,0,13.9,0,4.3,0,4.8,2626.6,0,1,12.7,0,0,0,4.3
3513,22.05.2018,20,0,15.4,0,9.8,0,0,0,56.2,0,9.6,0,7.4,0,2.9,0,3.3,1750.9,0,1,8,0,0,0,3.5
3513,23.05.2018,19.3,0,14,0,12.3,0,24.2,0,79,0,12.6,0,6.5,0,4,0,3.1,1632.9,0,1,10.5,0,25.1,0,2.6
3513,24.05.2018,12.8,0,12,0,11.2,0,26.8,0,98.7,0,13.9,0,0,0,3.9,0,1.4,753,0,1,10.5,0,27.8,0,0.9
3513,25.05.2018,18,0,13.9,0,10.8,0,0,0,85.8,0,13.6,0,4.1,0,2.6,0,2.5,1313.8,0,1,8.9,0,0,0,2
3513,26.05.2018,21.4,0,17.1,0,12.3,0,0,0,64.2,0,12.3,0,7.4,0,2.7,0,3.4,1766.8,0,1,7.6,0,0,0,3.4
3513,27.05.2018,22.8,0,17.7,0,13.7,0,0,0,63.5,0,12.8,0,7.6,0,2.9,0,3.6,1797.7,0,1,10.8,0,0,0,3.6
