STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50053,29.10.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50053,30.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,31.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,01.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,02.11.2009,,,,,,,21,0,,,,,,,,,,,0,0,,,22.6,0,
50053,03.11.2009,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
50053,04.11.2009,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50053,05.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,06.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,07.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,08.11.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50053,09.11.2009,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50053,10.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,11.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,12.11.2009,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50053,13.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,14.11.2009,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50053,15.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,16.11.2009,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50053,17.11.2009,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50053,18.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,19.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,20.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,21.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,22.11.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50053,23.11.2009,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50053,24.11.2009,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50053,25.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,26.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,27.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,28.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,29.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,30.11.2009,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50053,01.12.2009,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
50053,02.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,03.12.2009,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50053,04.12.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50053,05.12.2009,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
50053,06.12.2009,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50053,07.12.2009,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50053,08.12.2009,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
50053,09.12.2009,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50053,10.12.2009,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
50053,11.12.2009,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50053,12.12.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50053,13.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,14.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,15.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,16.12.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50053,17.12.2009,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
50053,18.12.2009,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
50053,19.12.2009,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50053,20.12.2009,,,,,,,1.8,0,,,,,,,,,,,6,0,,,2.3,0,
50053,21.12.2009,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
50053,22.12.2009,,,,,,,4.8,0,,,,,,,,,,,6,0,,,6,0,
50053,23.12.2009,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
50053,24.12.2009,,,,,,,2.8,0,,,,,,,,,,,4,0,,,3.3,0,
50053,25.12.2009,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50053,26.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,27.12.2009,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50053,28.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,29.12.2009,,,,,,,6.5,0,,,,,,,,,,,0,0,,,8,0,
50053,30.12.2009,,,,,,,7.1,0,,,,,,,,,,,4,0,,,8,0,
50053,31.12.2009,,,,,,,2.4,0,,,,,,,,,,,2,0,,,2.9,0,
50053,01.01.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50053,02.01.2010,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
50053,03.01.2010,,,,,,,2,0,,,,,,,,,,,2,0,,,2.6,0,
50053,04.01.2010,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50053,05.01.2010,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50053,06.01.2010,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50053,07.01.2010,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
50053,08.01.2010,,,,,,,7.5,0,,,,,,,,,,,4,0,,,9.2,0,
50053,09.01.2010,,,,,,,4.3,0,,,,,,,,,,,9,0,,,5.4,0,
50053,10.01.2010,,,,,,,4.5,0,,,,,,,,,,,12,0,,,5.6,0,
50053,11.01.2010,,,,,,,1.1,0,,,,,,,,,,,18,0,,,1.5,0,
50053,12.01.2010,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50053,13.01.2010,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50053,14.01.2010,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50053,15.01.2010,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50053,16.01.2010,,,,,,,4.3,0,,,,,,,,,,,15,0,,,5.4,0,
50053,17.01.2010,,,,,,,5.1,0,,,,,,,,,,,20,0,,,6.4,0,
50053,18.01.2010,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
50053,19.01.2010,,,,,,,1.9,0,,,,,,,,,,,20,0,,,2.3,0,
50053,20.01.2010,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50053,21.01.2010,,,,,,,0.1,0,,,,,,,,,,,17,0,,,0.1,0,
50053,22.01.2010,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50053,23.01.2010,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50053,24.01.2010,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50053,25.01.2010,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50053,26.01.2010,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50053,27.01.2010,,,,,,,5.9,0,,,,,,,,,,,17,0,,,7.3,0,
50053,28.01.2010,,,,,,,4.5,0,,,,,,,,,,,25,0,,,5.2,0,
50053,29.01.2010,,,,,,,1.7,0,,,,,,,,,,,33,0,,,2.1,0,
50053,30.01.2010,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
50053,31.01.2010,,,,,,,0.1,0,,,,,,,,,,,29,0,,,0.1,0,
50053,01.02.2010,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
50053,02.02.2010,,,,,,,4.7,0,,,,,,,,,,,27,0,,,5.9,0,
50053,03.02.2010,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
50053,04.02.2010,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
50053,05.02.2010,,,,,,,0.3,0,,,,,,,,,,,27,0,,,0.5,0,
50053,06.02.2010,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
50053,07.02.2010,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
50053,08.02.2010,,,,,,,0.1,0,,,,,,,,,,,27,0,,,0.1,0,
50053,09.02.2010,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
50053,10.02.2010,,,,,,,3.6,0,,,,,,,,,,,27,0,,,4.5,0,
50053,11.02.2010,,,,,,,0.2,0,,,,,,,,,,,30,0,,,0.3,0,
50053,12.02.2010,,,,,,,0.8,0,,,,,,,,,,,30,0,,,1.1,0,
50053,13.02.2010,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50053,14.02.2010,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50053,15.02.2010,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50053,16.02.2010,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50053,17.02.2010,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
50053,18.02.2010,,,,,,,0.5,0,,,,,,,,,,,29,0,,,0.7,0,
50053,19.02.2010,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
50053,20.02.2010,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50053,21.02.2010,,,,,,,2.2,0,,,,,,,,,,,25,0,,,2.8,0,
50053,22.02.2010,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
50053,23.02.2010,,,,,,,3,0,,,,,,,,,,,25,0,,,3.6,0,
50053,24.02.2010,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
50053,25.02.2010,,,,,,,0.8,0,,,,,,,,,,,19,0,,,1,0,
50053,26.02.2010,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50053,27.02.2010,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50053,28.02.2010,,,,,,,0.2,0,,,,,,,,,,,13,0,,,0.3,0,
50053,01.03.2010,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50053,02.03.2010,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50053,03.03.2010,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50053,04.03.2010,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50053,05.03.2010,,,,,,,4.2,0,,,,,,,,,,,8,0,,,5.3,0,
50053,06.03.2010,,,,,,,2.2,0,,,,,,,,,,,12,0,,,2.8,0,
50053,07.03.2010,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50053,08.03.2010,,,,,,,5.1,0,,,,,,,,,,,15,0,,,6.4,0,
50053,09.03.2010,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
50053,10.03.2010,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50053,11.03.2010,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50053,12.03.2010,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50053,13.03.2010,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.6,0,
50053,14.03.2010,,,,,,,1.8,0,,,,,,,,,,,8,0,,,2.1,0,
50053,15.03.2010,,,,,,,7.9,0,,,,,,,,,,,6,0,,,8.9,0,
50053,16.03.2010,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50053,17.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,18.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,19.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,20.03.2010,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50053,21.03.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50053,22.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,23.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,24.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,25.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,26.03.2010,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
50053,27.03.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50053,28.03.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50053,29.03.2010,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50053,30.03.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50053,31.03.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50053,01.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,02.04.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50053,03.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,04.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,05.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,06.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,07.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,08.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,09.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,10.04.2010,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
50053,11.04.2010,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
50053,12.04.2010,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50053,13.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,14.04.2010,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50053,15.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,16.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,17.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,18.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,19.04.2010,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50053,20.04.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50053,21.04.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50053,22.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,23.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,24.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,25.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,26.04.2010,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50053,27.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,28.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,29.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,30.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,01.05.2010,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50053,02.05.2010,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
50053,03.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,04.05.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50053,05.05.2010,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50053,06.05.2010,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50053,07.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,08.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,09.05.2010,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
50053,10.05.2010,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50053,11.05.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50053,12.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,13.05.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50053,14.05.2010,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
50053,15.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,16.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,17.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,18.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,19.05.2010,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50053,20.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,21.05.2010,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50053,22.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,23.05.2010,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50053,24.05.2010,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50053,25.05.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50053,26.05.2010,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50053,27.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,28.05.2010,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50053,29.05.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50053,30.05.2010,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50053,31.05.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50053,01.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,02.06.2010,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
50053,03.06.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50053,04.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,05.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,06.06.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50053,07.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,08.06.2010,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50053,09.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,10.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,11.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,12.06.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50053,13.06.2010,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50053,14.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,15.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,16.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,17.06.2010,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50053,18.06.2010,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
50053,19.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,20.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,21.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,22.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,23.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,24.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,25.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,26.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,27.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,28.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,29.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,30.06.2010,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
50053,01.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,02.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,03.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,04.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,05.07.2010,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
50053,06.07.2010,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
50053,07.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,08.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,09.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,10.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,11.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,12.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,13.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,14.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,15.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,16.07.2010,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
50053,17.07.2010,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
50053,18.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,19.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,20.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,21.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,22.07.2010,,,,,,,60.4,0,,,,,,,,,,,0,0,,,61.7,0,
50053,23.07.2010,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
50053,24.07.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50053,25.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,26.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,27.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,28.07.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50053,29.07.2010,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50053,30.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,31.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,01.08.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50053,02.08.2010,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
50053,03.08.2010,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
50053,04.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,05.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,06.08.2010,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
50053,07.08.2010,,,,,,,68.2,0,,,,,,,,,,,0,0,,,69.6,0,
50053,08.08.2010,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50053,09.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,10.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,11.08.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50053,12.08.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50053,13.08.2010,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
50053,14.08.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50053,15.08.2010,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
50053,16.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,17.08.2010,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50053,18.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,19.08.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50053,20.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,21.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,22.08.2010,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
50053,23.08.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50053,24.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,25.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,26.08.2010,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
50053,27.08.2010,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
50053,28.08.2010,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50053,29.08.2010,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50053,30.08.2010,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50053,31.08.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50053,01.09.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50053,02.09.2010,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50053,03.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,04.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,05.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,06.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,07.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,08.09.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50053,09.09.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50053,10.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,11.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,12.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,13.09.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50053,14.09.2010,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50053,15.09.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50053,16.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,17.09.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50053,18.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
