STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
489,27.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,28.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,29.08.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
489,30.08.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
489,31.08.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
489,01.09.2014,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
489,02.09.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
489,03.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,04.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,05.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,06.09.2014,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
489,07.09.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
489,08.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,09.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,10.09.2014,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
489,11.09.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
489,12.09.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
489,13.09.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
489,14.09.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
489,15.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,16.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,17.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,18.09.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
489,19.09.2014,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
489,20.09.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
489,21.09.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
489,22.09.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
489,23.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,24.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,25.09.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
489,26.09.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
489,27.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,28.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,29.09.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
489,30.09.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
489,01.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,02.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,03.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,04.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,05.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,06.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,07.10.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
489,08.10.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
489,09.10.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
489,10.10.2014,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
489,11.10.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
489,12.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,13.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,14.10.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
489,15.10.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
489,16.10.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
489,17.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,18.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,19.10.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
489,20.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,21.10.2014,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
489,22.10.2014,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
489,23.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,24.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,25.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,26.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,27.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,28.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,29.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,30.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,31.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,01.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,02.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,03.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,04.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,05.11.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
489,06.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,07.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,08.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,09.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,10.11.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
489,11.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,12.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,13.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,14.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,15.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,16.11.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
489,17.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,18.11.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
489,19.11.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
489,20.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,21.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,22.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,23.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,24.11.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
489,25.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,26.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,27.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,28.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,29.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,30.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,01.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,02.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,03.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,04.12.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
489,05.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,06.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,07.12.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
489,08.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,09.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,10.12.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
489,11.12.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
489,12.12.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
489,13.12.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
489,14.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,15.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,16.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,17.12.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
489,18.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,19.12.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
489,20.12.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
489,21.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,22.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,23.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,24.12.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
489,25.12.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
489,26.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,27.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,28.12.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.7,2,
489,29.12.2014,,,,,,,3.5,2,,,,,,,,,,,2,2,,,4.4,2,
489,30.12.2014,,,,,,,2.5,2,,,,,,,,,,,4,2,,,3,2,
489,31.12.2014,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.7,2,
489,01.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,02.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,03.01.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
489,04.01.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
489,05.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,06.01.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
489,07.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,08.01.2015,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
489,09.01.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
489,10.01.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
489,11.01.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
489,12.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,13.01.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
489,14.01.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
489,15.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,16.01.2015,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
489,17.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,18.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,19.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,20.01.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
489,21.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,22.01.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
489,23.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,24.01.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
489,25.01.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
489,26.01.2015,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
489,27.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,28.01.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
489,29.01.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
489,30.01.2015,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
489,31.01.2015,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
489,01.02.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
489,02.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,03.02.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
489,04.02.2015,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
489,05.02.2015,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
489,06.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,07.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,08.02.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
489,09.02.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
489,10.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,11.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,12.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,13.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,14.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,15.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,16.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,17.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,18.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,19.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,20.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,21.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,22.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,23.02.2015,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
489,24.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,25.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,26.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,27.02.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
489,28.02.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
489,01.03.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
489,02.03.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
489,03.03.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
489,04.03.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
489,05.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,06.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,07.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,08.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,09.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,10.03.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
489,11.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,12.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,13.03.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
489,14.03.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
489,15.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,16.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,17.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,18.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,19.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,20.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,21.03.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
489,22.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,23.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,24.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,25.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,26.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,27.03.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
489,28.03.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
489,29.03.2015,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
489,30.03.2015,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
489,31.03.2015,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
489,01.04.2015,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
489,02.04.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
489,03.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,04.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,05.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,06.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,07.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,08.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,09.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,10.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,11.04.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
489,12.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,13.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,14.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,15.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,16.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,17.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,18.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,19.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,20.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,21.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,22.04.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
489,23.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,24.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,25.04.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
489,26.04.2015,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
489,27.04.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
489,28.04.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
489,29.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,30.04.2015,,,,,,,6.2,2,,,,,,,,,,,1,2,,,6.8,2,
489,01.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,02.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,03.05.2015,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
489,04.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,05.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,06.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,07.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,08.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,09.05.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
489,10.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,11.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,12.05.2015,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
489,13.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,14.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,15.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,16.05.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
489,17.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,18.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,19.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,20.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,21.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,22.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,23.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,24.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,25.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,26.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,27.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,28.05.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
489,29.05.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
489,30.05.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
489,31.05.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
489,01.06.2015,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
489,02.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,03.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,04.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,05.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,06.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,07.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,08.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,09.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,10.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,11.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,12.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,13.06.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
489,14.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,15.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,16.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,17.06.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
489,18.06.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
489,19.06.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
489,20.06.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
489,21.06.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
489,22.06.2015,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
489,23.06.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
489,24.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,25.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,26.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,27.06.2015,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
489,28.06.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
489,29.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,30.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,01.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,02.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,03.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,04.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,05.07.2015,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
489,06.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,07.07.2015,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
489,08.07.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
489,09.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,10.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,11.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,12.07.2015,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
489,13.07.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
489,14.07.2015,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
489,15.07.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
489,16.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,17.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,18.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,19.07.2015,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
489,20.07.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
489,21.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,22.07.2015,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
489,23.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
489,24.07.2015,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
489,25.07.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
489,26.07.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
489,27.07.2015,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
