STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5089,15.07.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5089,16.07.2004,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5089,17.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,18.07.2004,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5089,19.07.2004,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5089,20.07.2004,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
5089,21.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,22.07.2004,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5089,23.07.2004,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5089,24.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,25.07.2004,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5089,26.07.2004,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5089,27.07.2004,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5089,28.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,29.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,30.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,31.07.2004,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5089,01.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,02.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,03.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,04.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,05.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,06.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,07.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,08.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,09.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,10.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,11.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,12.08.2004,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5089,13.08.2004,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5089,14.08.2004,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5089,15.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,16.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,17.08.2004,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5089,18.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,19.08.2004,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5089,20.08.2004,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5089,21.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,22.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,23.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,24.08.2004,,,,,,,24.5,2,,,,,,,,,,,0,2,,,25.4,2,
5089,25.08.2004,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5089,26.08.2004,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5089,27.08.2004,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5089,28.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,29.08.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5089,30.08.2004,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5089,31.08.2004,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5089,01.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,02.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,03.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,04.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,05.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,06.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,07.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,08.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,09.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,10.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,11.09.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5089,12.09.2004,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5089,13.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,14.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,15.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,16.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,17.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,18.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,19.09.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5089,20.09.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5089,21.09.2004,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5089,22.09.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5089,23.09.2004,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5089,24.09.2004,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5089,25.09.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5089,26.09.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5089,27.09.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5089,28.09.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5089,29.09.2004,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5089,30.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,01.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,02.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,03.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,04.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,05.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,06.10.2004,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5089,07.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,08.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,09.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,10.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,11.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,12.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,13.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,14.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,15.10.2004,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5089,16.10.2004,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5089,17.10.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5089,18.10.2004,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5089,19.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,20.10.2004,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5089,21.10.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5089,22.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,23.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,24.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,25.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,26.10.2004,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5089,27.10.2004,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5089,28.10.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5089,29.10.2004,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5089,30.10.2004,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
5089,31.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,01.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,02.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,03.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,04.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,05.11.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5089,06.11.2004,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5089,07.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,08.11.2004,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
5089,09.11.2004,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5089,10.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,11.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,12.11.2004,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5089,13.11.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5089,14.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,15.11.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5089,16.11.2004,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5089,17.11.2004,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
5089,18.11.2004,,,,,,,19.9,2,,,,,,,,,,,1,2,,,20.8,2,
5089,19.11.2004,,,,,,,2.4,2,,,,,,,,,,,7,2,,,2.9,2,
5089,20.11.2004,,,,,,,3.8,2,,,,,,,,,,,8,2,,,4.4,2,
5089,21.11.2004,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
5089,22.11.2004,,,,,,,11.2,2,,,,,,,,,,,4,2,,,11.9,2,
5089,23.11.2004,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
5089,24.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,25.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,26.11.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5089,27.11.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5089,28.11.2004,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5089,29.11.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5089,30.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,01.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,02.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,03.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,04.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,05.12.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5089,06.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,07.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,08.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,09.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,10.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,11.12.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5089,12.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,13.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,14.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,15.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,16.12.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5089,17.12.2004,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
5089,18.12.2004,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
5089,19.12.2004,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
5089,20.12.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5089,21.12.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5089,22.12.2004,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.9,2,
5089,23.12.2004,,,,,,,5.3,2,,,,,,,,,,,1,2,,,5.8,2,
5089,24.12.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5089,25.12.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5089,26.12.2004,,,,,,,16.1,2,,,,,,,,,,,0,2,,,17.5,2,
5089,27.12.2004,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4.2,2,
5089,28.12.2004,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5089,29.12.2004,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
5089,30.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,31.12.2004,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5089,01.01.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5089,02.01.2005,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5089,03.01.2005,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5089,04.01.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5089,05.01.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5089,06.01.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5089,07.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,08.01.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5089,09.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,10.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,11.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,12.01.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5089,13.01.2005,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5089,14.01.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5089,15.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,16.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,17.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,18.01.2005,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5089,19.01.2005,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
5089,20.01.2005,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
5089,21.01.2005,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5089,22.01.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5089,23.01.2005,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
5089,24.01.2005,,,,,,,3.4,2,,,,,,,,,,,4,2,,,4.3,2,
5089,25.01.2005,,,,,,,0.4,2,,,,,,,,,,,8,2,,,0.6,2,
5089,26.01.2005,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5089,27.01.2005,,,,,,,2.5,2,,,,,,,,,,,10,2,,,3.2,2,
5089,28.01.2005,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5089,29.01.2005,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5089,30.01.2005,,,,,,,2.7,2,,,,,,,,,,,10,2,,,3.4,2,
5089,31.01.2005,,,,,,,4.6,2,,,,,,,,,,,6,2,,,5.3,2,
5089,01.02.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5089,02.02.2005,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5089,03.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,04.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,05.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,06.02.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5089,07.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,08.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,09.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,10.02.2005,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5089,11.02.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5089,12.02.2005,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
5089,13.02.2005,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
5089,14.02.2005,,,,,,,2.7,2,,,,,,,,,,,4,2,,,3.2,2,
5089,15.02.2005,,,,,,,0.9,2,,,,,,,,,,,7,2,,,1.2,2,
5089,16.02.2005,,,,,,,3.6,2,,,,,,,,,,,8,2,,,4.2,2,
5089,17.02.2005,,,,,,,0.8,2,,,,,,,,,,,10,2,,,1.1,2,
5089,18.02.2005,,,,,,,0.6,2,,,,,,,,,,,10,2,,,0.8,2,
5089,19.02.2005,,,,,,,0.5,2,,,,,,,,,,,9,2,,,0.7,2,
5089,20.02.2005,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5089,21.02.2005,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5089,22.02.2005,,,,,,,2.9,2,,,,,,,,,,,7,2,,,3.7,2,
5089,23.02.2005,,,,,,,5.7,2,,,,,,,,,,,10,2,,,6.5,2,
5089,24.02.2005,,,,,,,2.5,2,,,,,,,,,,,12,2,,,3.2,2,
5089,25.02.2005,,,,,,,1.9,2,,,,,,,,,,,13,2,,,2.3,2,
5089,26.02.2005,,,,,,,2.4,2,,,,,,,,,,,14,2,,,3.1,2,
5089,27.02.2005,,,,,,,0.7,2,,,,,,,,,,,17,2,,,0.9,2,
5089,28.02.2005,,,,,,,0.6,2,,,,,,,,,,,16,2,,,0.8,2,
5089,01.03.2005,,,,,,,3.8,2,,,,,,,,,,,17,2,,,4.8,2,
5089,02.03.2005,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
5089,03.03.2005,,,,,,,0.3,2,,,,,,,,,,,19,2,,,0.4,2,
5089,04.03.2005,,,,,,,0.4,2,,,,,,,,,,,19,2,,,0.6,2,
5089,05.03.2005,,,,,,,0.2,2,,,,,,,,,,,18,2,,,0.3,2,
5089,06.03.2005,,,,,,,0.8,2,,,,,,,,,,,17,2,,,1.1,2,
5089,07.03.2005,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
5089,08.03.2005,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
5089,09.03.2005,,,,,,,0.4,2,,,,,,,,,,,14,2,,,0.6,2,
5089,10.03.2005,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5089,11.03.2005,,,,,,,7,2,,,,,,,,,,,11,2,,,7.9,2,
5089,12.03.2005,,,,,,,3.8,2,,,,,,,,,,,10,2,,,4.4,2,
5089,13.03.2005,,,,,,,0.2,2,,,,,,,,,,,9,2,,,0.3,2,
5089,14.03.2005,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5089,15.03.2005,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5089,16.03.2005,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5089,17.03.2005,,,,,,,2,2,,,,,,,,,,,1,2,,,2.3,2,
5089,18.03.2005,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5089,19.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,20.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,21.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,22.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,23.03.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5089,24.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,25.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,26.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,27.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,28.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,29.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,30.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,31.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,01.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,02.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,03.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,04.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,05.04.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5089,06.04.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5089,07.04.2005,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5089,08.04.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5089,09.04.2005,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5089,10.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,11.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,12.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,13.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,14.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,15.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,16.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,17.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,18.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,19.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,20.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,21.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,22.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,23.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,24.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,25.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,26.04.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5089,27.04.2005,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5089,28.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,29.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,30.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,01.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,02.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,03.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,04.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,05.05.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5089,06.05.2005,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5089,07.05.2005,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.6,2,
5089,08.05.2005,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5089,09.05.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5089,10.05.2005,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5089,11.05.2005,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5089,12.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,13.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,14.05.2005,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
5089,15.05.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5089,16.05.2005,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5089,17.05.2005,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5089,18.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,19.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,20.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,21.05.2005,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5089,22.05.2005,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5089,23.05.2005,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
5089,24.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,25.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,26.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,27.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,28.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,29.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,30.05.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5089,31.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,01.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,02.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,03.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,04.06.2005,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
