STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
775,01.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,02.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,03.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,04.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,05.07.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
775,06.07.2006,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
775,07.07.2006,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
775,08.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,09.07.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
775,10.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,11.07.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
775,12.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,13.07.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
775,14.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,15.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,16.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,17.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,18.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,19.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,20.07.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
775,21.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,22.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,23.07.2006,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.4,0,
775,24.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,25.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,26.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,27.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,28.07.2006,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
775,29.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,30.07.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
775,31.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,01.08.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
775,02.08.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
775,03.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,04.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,05.08.2006,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
775,06.08.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
775,07.08.2006,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
775,08.08.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
775,09.08.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
775,10.08.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
775,11.08.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
775,12.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,13.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,14.08.2006,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
775,15.08.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
775,16.08.2006,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
775,17.08.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
775,18.08.2006,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
775,19.08.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
775,20.08.2006,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
775,21.08.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
775,22.08.2006,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
775,23.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,24.08.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
775,25.08.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
775,26.08.2006,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
775,27.08.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
775,28.08.2006,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
775,29.08.2006,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
775,30.08.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
775,31.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,01.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,02.09.2006,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
775,03.09.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
775,04.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,05.09.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
775,06.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,07.09.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
775,08.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,09.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,10.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,11.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,12.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,13.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,14.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,15.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,16.09.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
775,17.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,18.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,19.09.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
775,20.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,21.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,22.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,23.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,24.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,25.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,26.09.2006,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
775,27.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,28.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,29.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,30.09.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
775,01.10.2006,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
775,02.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,03.10.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
775,04.10.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
775,05.10.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
775,06.10.2006,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
775,07.10.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
775,08.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,09.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,10.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,11.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,12.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,13.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,14.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,15.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,16.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,17.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,18.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,19.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,20.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,21.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,22.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,23.10.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
775,24.10.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
775,25.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,26.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,27.10.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
775,28.10.2006,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
775,29.10.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
775,30.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,31.10.2006,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
775,01.11.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
775,02.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,03.11.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
775,04.11.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
775,05.11.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
775,06.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,07.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,08.11.2006,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
775,09.11.2006,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
775,10.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,11.11.2006,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
775,12.11.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
775,13.11.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
775,14.11.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
775,15.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,16.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,17.11.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
775,18.11.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
775,19.11.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
775,20.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,21.11.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
775,22.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,23.11.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
775,24.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,25.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,26.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,27.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,28.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,29.11.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
775,30.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,01.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,02.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,03.12.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
775,04.12.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
775,05.12.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
775,06.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,07.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,08.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,09.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,10.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,11.12.2006,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
775,12.12.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
775,13.12.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
775,14.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,15.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,16.12.2006,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
775,17.12.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
775,18.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,19.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,20.12.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
775,21.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,22.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,23.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,24.12.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
775,25.12.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
775,26.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,27.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,28.12.2006,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
775,29.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,30.12.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
775,31.12.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
775,01.01.2007,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
775,02.01.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
775,03.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,04.01.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
775,05.01.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
775,06.01.2007,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
775,07.01.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
775,08.01.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
775,09.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,10.01.2007,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
775,11.01.2007,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
775,12.01.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
775,13.01.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
775,14.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,15.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,16.01.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
775,17.01.2007,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
775,18.01.2007,,,,,,,26.7,0,,,,,,,,,,,0,0,,,27.8,0,
775,19.01.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
775,20.01.2007,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
775,21.01.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
775,22.01.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
775,23.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,24.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,25.01.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,26.01.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
775,27.01.2007,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
775,28.01.2007,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
775,29.01.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
775,30.01.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
775,31.01.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
775,01.02.2007,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
775,02.02.2007,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.4,0,
775,03.02.2007,,,,,,,1.8,0,,,,,,,,,,,0,1,,,2.1,0,
775,04.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,05.02.2007,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
775,06.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,07.02.2007,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
775,08.02.2007,,,,,,,4.1,0,,,,,,,,,,,1,0,,,5.1,0,
775,09.02.2007,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
775,10.02.2007,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
775,11.02.2007,,,,,,,0.7,0,,,,,,,,,,,2,0,,,1,0,
775,12.02.2007,,,,,,,1.8,0,,,,,,,,,,,0,1,,,2.1,0,
775,13.02.2007,,,,,,,6.9,0,,,,,,,,,,,0,1,,,7.5,0,
775,14.02.2007,,,,,,,5.4,0,,,,,,,,,,,0,1,,,5.9,0,
775,15.02.2007,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
775,16.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,17.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,18.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,19.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,20.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,21.02.2007,,,,,,,2.5,0,,,,,,,,,,,0,1,,,2.9,0,
775,22.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,23.02.2007,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
775,24.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,25.02.2007,,,,,,,1.2,0,,,,,,,,,,,0,1,,,1.5,0,
775,26.02.2007,,,,,,,2.3,0,,,,,,,,,,,0,1,,,2.7,0,
775,27.02.2007,,,,,,,4.2,0,,,,,,,,,,,0,1,,,4.9,0,
775,28.02.2007,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
775,01.03.2007,,,,,,,1.9,0,,,,,,,,,,,0,1,,,2.2,0,
775,02.03.2007,,,,,,,2.1,0,,,,,,,,,,,0,1,,,2.4,0,
775,03.03.2007,,,,,,,7.8,0,,,,,,,,,,,0,1,,,8.7,0,
775,04.03.2007,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
775,05.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,06.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,07.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,08.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,09.03.2007,,,,,,,4.6,0,,,,,,,,,,,0,1,,,5.1,0,
775,10.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,11.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,12.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,13.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,14.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,15.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,16.03.2007,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.4,0,
775,17.03.2007,,,,,,,1.5,0,,,,,,,,,,,0,1,,,1.8,0,
775,18.03.2007,,,,,,,4.5,0,,,,,,,,,,,0,1,,,5,0,
775,19.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,20.03.2007,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
775,21.03.2007,,,,,,,11.6,0,,,,,,,,,,,0,1,,,12.8,0,
775,22.03.2007,,,,,,,21.9,0,,,,,,,,,,,2,0,,,23.6,0,
775,23.03.2007,,,,,,,3.4,0,,,,,,,,,,,0,1,,,4,0,
775,24.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,25.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,26.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,27.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,28.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,29.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,30.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,31.03.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,01.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,02.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,03.04.2007,,,,,,,3.2,0,,,,,,,,,,,0,1,,,3.6,0,
775,04.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,05.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,06.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,07.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,08.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,09.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,10.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,11.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,12.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,13.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,14.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,15.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,16.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,17.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,18.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,19.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,20.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,21.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,22.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,23.04.2007,,,,,,,4.4,0,,,,,,,,,,,0,1,,,4.9,0,
775,24.04.2007,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
775,25.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,26.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,27.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,28.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,29.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,30.04.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
775,01.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,02.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,03.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,04.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,05.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,06.05.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
775,07.05.2007,,,,,,,35.6,0,,,,,,,,,,,0,0,,,36.7,0,
775,08.05.2007,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
775,09.05.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
775,10.05.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
775,11.05.2007,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
775,12.05.2007,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
775,13.05.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
775,14.05.2007,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
775,15.05.2007,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
775,16.05.2007,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
775,17.05.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
775,18.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,19.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,20.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,21.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,22.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,23.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,24.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
775,25.05.2007,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
775,26.05.2007,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19,0,
775,27.05.2007,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
775,28.05.2007,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
