STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1004,12.05.2017,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1004,13.05.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1004,14.05.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1004,15.05.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1004,16.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,17.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,18.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,19.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,20.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,21.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,22.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,23.05.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1004,24.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,25.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,26.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,27.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,28.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,29.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,30.05.2017,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1004,31.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,01.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,02.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,03.06.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1004,04.06.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1004,05.06.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1004,06.06.2017,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1004,07.06.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1004,08.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,09.06.2017,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1004,10.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,11.06.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1004,12.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,13.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,14.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,15.06.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1004,16.06.2017,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1004,17.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,18.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,19.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,20.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,21.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,22.06.2017,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1004,23.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,24.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,25.06.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1004,26.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,27.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,28.06.2017,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
1004,29.06.2017,,,,,,,30.8,2,,,,,,,,,,,0,2,,,31.8,2,
1004,30.06.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1004,01.07.2017,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1004,02.07.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1004,03.07.2017,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1004,04.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,05.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,06.07.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1004,07.07.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1004,08.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,09.07.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1004,10.07.2017,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1004,11.07.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1004,12.07.2017,,,,,,,24.2,2,,,,,,,,,,,0,2,,,25.1,2,
1004,13.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,14.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,15.07.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1004,16.07.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1004,17.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,18.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,19.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,20.07.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1004,21.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,22.07.2017,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1004,23.07.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1004,24.07.2017,,,,,,,42.7,2,,,,,,,,,,,0,2,,,43.9,2,
1004,25.07.2017,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1004,26.07.2017,,,,,,,24,2,,,,,,,,,,,0,2,,,24.9,2,
1004,27.07.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1004,28.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,29.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,30.07.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1004,31.07.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1004,01.08.2017,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
1004,02.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,03.08.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1004,04.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,05.08.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1004,06.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,07.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,08.08.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1004,09.08.2017,,,,,,,21,2,,,,,,,,,,,0,2,,,21.9,2,
1004,10.08.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1004,11.08.2017,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
1004,12.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,13.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,14.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,15.08.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1004,16.08.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1004,17.08.2017,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1004,18.08.2017,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
1004,19.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,20.08.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1004,21.08.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1004,22.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,23.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,24.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,25.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,26.08.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1004,27.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,28.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,29.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,30.08.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1004,31.08.2017,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
1004,01.09.2017,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
1004,02.09.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1004,03.09.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1004,04.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,05.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,06.09.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1004,07.09.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1004,08.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,09.09.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1004,10.09.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1004,11.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,12.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,13.09.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1004,14.09.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1004,15.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,16.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,17.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,18.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,19.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,20.09.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1004,21.09.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1004,22.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,23.09.2017,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
1004,24.09.2017,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1004,25.09.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1004,26.09.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1004,27.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,28.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,29.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,30.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,01.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,02.10.2017,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1004,03.10.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1004,04.10.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1004,05.10.2017,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
1004,06.10.2017,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1004,07.10.2017,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1004,08.10.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1004,09.10.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1004,10.10.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1004,11.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,12.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,13.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,14.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,15.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,16.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,17.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,18.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,19.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,20.10.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1004,21.10.2017,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
1004,22.10.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1004,23.10.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1004,24.10.2017,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1004,25.10.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1004,26.10.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1004,27.10.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1004,28.10.2017,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
1004,29.10.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1004,30.10.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1004,31.10.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1004,01.11.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1004,02.11.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1004,03.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,04.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,05.11.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1004,06.11.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1004,07.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,08.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,09.11.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1004,10.11.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1004,11.11.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1004,12.11.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1004,13.11.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1004,14.11.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1004,15.11.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1004,16.11.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1004,17.11.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1004,18.11.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1004,19.11.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1004,20.11.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1004,21.11.2017,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1004,22.11.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1004,23.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,24.11.2017,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1004,25.11.2017,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
1004,26.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,27.11.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1004,28.11.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1004,29.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,30.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,01.12.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1004,02.12.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1004,03.12.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
1004,04.12.2017,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
1004,05.12.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1004,06.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,07.12.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1004,08.12.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1004,09.12.2017,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
1004,10.12.2017,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
1004,11.12.2017,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
1004,12.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,13.12.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
1004,14.12.2017,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1004,15.12.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1004,16.12.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1004,17.12.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
1004,18.12.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1004,19.12.2017,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
1004,20.12.2017,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1004,21.12.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1004,22.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,23.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,24.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,25.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,26.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,27.12.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1004,28.12.2017,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
1004,29.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,30.12.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
1004,31.12.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1004,01.01.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1004,02.01.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1004,03.01.2018,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.6,2,
1004,04.01.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1004,05.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,06.01.2018,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1004,07.01.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1004,08.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,09.01.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1004,10.01.2018,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1004,11.01.2018,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1004,12.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,13.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,14.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,15.01.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
1004,16.01.2018,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
1004,17.01.2018,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
1004,18.01.2018,,,,,,,5.6,2,,,,,,,,,,,1,2,,,6.4,2,
1004,19.01.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1004,20.01.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1004,21.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,22.01.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1004,23.01.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1004,24.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,25.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,26.01.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1004,27.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,28.01.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1004,29.01.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1004,30.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,31.01.2018,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1004,01.02.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1004,02.02.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1004,03.02.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1004,04.02.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1004,05.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1004,06.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,07.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,08.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,09.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,10.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,11.02.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1004,12.02.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1004,13.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,14.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,15.02.2018,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1004,16.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,17.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,18.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,19.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,20.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,21.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,22.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,23.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,24.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1004,25.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1004,26.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1004,27.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1004,28.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1004,01.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1004,02.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1004,03.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1004,04.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1004,05.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,06.03.2018,,,,,,,9.1,2,,,,,,,,,,,0,2,,,10.1,2,
1004,07.03.2018,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.6,2,
1004,08.03.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1004,09.03.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1004,10.03.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1004,11.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,12.03.2018,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1004,13.03.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1004,14.03.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1004,15.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,16.03.2018,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
1004,17.03.2018,,,,,,,0.1,2,,,,,,,,,,,5,2,,,0.1,2,
1004,18.03.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1004,19.03.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1004,20.03.2018,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.1,2,
1004,21.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,22.03.2018,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
1004,23.03.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1004,24.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,25.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1004,26.03.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1004,27.03.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1004,28.03.2018,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
1004,29.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
