STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3231,29.05.2015,17.6,0,12.4,0,6.4,0,1.2,0,73,0,10.2,0,4.4,0,3.6,0,2.5,1366.5,0,1,12.8,0,1.5,0,2.4
3231,30.05.2015,15.6,0,10.4,0,4.9,0,0,0,63,0,7.7,0,7.9,0,4.3,0,3.1,1848.2,0,1,13.1,0,0,0,3
3231,31.05.2015,18.6,0,12.5,0,2.7,0,0.5,0,65,0,9.2,0,6.4,0,3.7,0,2.8,1645.9,0,1,10.7,0,0.7,0,3
3231,01.06.2015,15.6,0,12.2,0,10.1,0,3.1,0,89,0,12.6,0,0,0,3.2,0,1.5,771,0,1,10.2,0,3.5,0,1.3
3231,02.06.2015,22.3,0,15.9,0,9.3,0,0,0,66,0,11.2,0,7.9,0,5.2,0,3.5,1857.3,0,1,12.9,0,0,0,3.7
3231,03.06.2015,23,0,17.6,0,11.1,0,0,0,59,0,11.9,0,11.2,0,4.2,0,4.5,2313.3,0,1,12.9,0,0,0,4.6
3231,04.06.2015,23.9,0,16.8,0,10.6,0,0,0,55,0,10.2,0,13.8,0,2.3,0,5.2,2673.8,0,1,6.8,0,0,0,4.5
3231,05.06.2015,29.5,0,21.4,0,11.8,0,0,0,49,0,11.8,0,15,0,2.4,0,5.8,2842,0,1,8,0,0,0,5.5
3231,06.06.2015,28.4,0,21.5,0,16.1,0,3.4,0,66,0,16.8,0,9.2,0,3.3,0,4.3,2046.3,0,1,11.1,0,3.8,0,4.4
3231,07.06.2015,21.5,0,17.3,0,12.9,0,0,0,67,0,13.1,0,10.2,0,4.5,0,4.2,2186.4,0,1,9,0,0,0,4.1
3231,08.06.2015,18.1,0,13.5,0,10.7,0,0,0,64,0,9.8,0,6.7,0,5.6,0,3.2,1705.9,0,1,11.4,0,0,0,3.4
3231,09.06.2015,15.4,0,12.2,0,9.7,0,0,0,62,0,8.7,0,0.5,0,5,0,1.6,852.3,0,1,11.4,0,0,0,2.6
3231,10.06.2015,19.8,0,14.4,0,8.1,0,0,0,64,0,10.2,0,1.6,0,3.4,0,1.9,1005.3,0,1,9,0,0,0,2.6
3231,11.06.2015,19.1,0,15.7,0,13.4,0,0.1,0,63,0,11.1,0,0.6,0,2.3,0,1.8,868.3,0,1,7.1,0,0.2,0,2.3
3231,12.06.2015,27.5,0,20.6,0,12.1,0,0,0,65,0,15.3,0,10.4,0,1.9,0,4.5,2223.4,0,1,7.5,0,0,0,4.2
3231,13.06.2015,26.1,0,20.2,0,16.1,0,0,0,66,0,15.5,0,6.3,0,2.8,0,3.5,1658.1,0,1,11.4,0,0,0,3.6
3231,14.06.2015,25.1,0,18.7,0,11,0,0,0,56,0,11.3,0,14.5,0,2.7,0,5.5,2793,0,1,8.1,0,0,0,5
3231,15.06.2015,16.7,0,13.9,0,10.1,0,0,0,73,0,11.6,0,3.5,0,3.9,0,2.4,1272.7,0,1,8,0,0,0,2.5
3231,16.06.2015,18.3,0,12.5,0,7.3,0,0,0,59,0,8.3,0,6.3,0,3.8,0,3,1660.8,0,1,10.8,0,0,0,3.2
3231,17.06.2015,20.1,0,13.7,0,5.5,0,4,0,52,0,7.7,0,13.5,0,2.7,0,4.7,2657.8,0,1,7.6,0,4.5,0,4.3
3231,18.06.2015,18.4,0,13.7,0,10.1,0,4.5,0,77,0,12,0,1.1,0,2.8,0,1.8,942.2,0,1,9.8,0,5,0,1.9
3231,19.06.2015,14.2,0,10.6,0,8.5,0,4.8,0,73,0,9.3,0,0.6,0,3.4,0,1.6,873.2,0,1,9.2,0,5.3,0,1.9
3231,20.06.2015,14.6,0,10.4,0,7.9,0,0.1,0,75,0,9.4,0,2.4,0,3.4,0,2,1122.6,0,1,9.5,0,0.2,0,2
3231,21.06.2015,13.9,0,10.9,0,8.1,0,0.9,0,87,0,11.5,0,0.1,0,2.3,0,1.5,804.2,0,1,6.5,0,1.2,0,1.3
3231,22.06.2015,13.3,0,11.1,0,9,0,10.7,0,91,0,11.9,0,0,0,3.4,0,1.5,790.4,0,1,9.6,0,11.4,0,1.2
3231,23.06.2015,13.7,0,10.1,0,7.8,0,2.1,0,82,0,10.1,0,4.5,0,3.6,0,2.5,1413.2,0,1,13.7,0,2.5,0,2
3231,24.06.2015,17.6,0,12.9,0,9.9,0,0,0,72,0,10.5,0,4.8,0,2.7,0,2.7,1454.4,0,1,8,0,0,0,2.5
3231,25.06.2015,21.9,0,15.3,0,7.7,0,0,0,67,0,11.1,0,7.2,0,1.5,0,3.3,1786.1,0,1,7.3,0,0,0,3
3231,26.06.2015,24.1,0,18.1,0,10.3,0,1.8,0,63,0,12.6,0,4.5,0,2.7,0,2.8,1411.9,0,1,8.6,0,2.2,0,3.2
3231,27.06.2015,20.2,0,16.4,0,12.9,0,4.5,0,83,0,15.3,0,1.4,0,2.8,0,2,982.4,0,1,9.8,0,5,0,2
3231,28.06.2015,21.2,0,16.4,0,10.1,0,0,0,62,0,11.2,0,11,0,2.3,0,4.3,2309.3,0,1,7.1,0,0,0,4
3231,29.06.2015,25.2,0,19.3,0,13,0,0,0,61,0,13.2,0,7.5,0,2.3,0,3.7,1824.2,0,1,10.5,0,0,0,3.8
3231,30.06.2015,26.3,0,20.5,0,13.8,0,0,0,53,0,12.2,0,14.3,0,2.8,0,5.6,2762.7,0,1,7.9,0,0,0,5.4
3231,01.07.2015,29.8,0,23.1,0,14.1,0,0,0,50,0,13.4,0,15.1,0,1.9,0,6,2871.5,0,1,7,0,0,0,5.6
3231,02.07.2015,32.1,0,25.5,0,18.6,0,0,0,49,0,15.2,0,15.1,0,2.2,0,6.3,2869.5,0,1,7.6,0,0,0,6.1
3231,03.07.2015,32.9,0,26.6,0,19.6,0,0,0,51,0,16.9,0,14.3,0,2.4,0,6.1,2756.9,0,1,9.5,0,0,0,6.2
3231,04.07.2015,35.1,0,27.5,0,19.8,0,0.1,0,50,0,17.1,0,13.1,0,3,0,5.9,2589.1,0,1,12.7,0,0.2,0,6.4
3231,05.07.2015,35.7,0,27.4,0,19.5,0,1.5,0,55,0,18.2,0,12,0,2.4,0,5.6,2435.1,0,1,13.4,0,1.8,0,5.7
3231,06.07.2015,25.6,0,20.4,0,15.8,0,0,0,58,0,13.4,0,14.5,0,4,0,5.7,2776.9,0,1,10.7,0,0,0,5.5
3231,07.07.2015,32.8,0,22.6,0,13.6,0,6.3,0,56,0,14.3,0,12,0,2.8,0,5.2,2429.9,0,1,14.6,0,6.9,0,5.2
3231,08.07.2015,19.4,0,16.6,0,13.8,0,3.6,0,61,0,11.5,0,4.4,0,4.5,0,2.7,1381.9,0,1,15.9,0,4.1,0,3.5
3231,09.07.2015,17.3,0,13.4,0,9.8,0,0.1,0,69,0,10.4,0,6.1,0,4.6,0,3,1613.4,0,1,12.5,0,0.2,0,3
3231,10.07.2015,19.1,0,13.7,0,6.9,0,0,0,57,0,8.7,0,14.8,0,2.4,0,5,2805.4,0,1,9.2,0,0,0,4.2
3231,11.07.2015,27.1,0,18.9,0,7.3,0,0,0,48,0,9.6,0,12.6,0,2.3,0,4.8,2499.9,0,1,8,0,0,0,4.8
3231,12.07.2015,24.8,0,18.2,0,13,0,0.7,0,62,0,12.4,0,6.8,0,2.9,0,3.4,1701.5,0,1,11.7,0,0.9,0,3.6
3231,13.07.2015,17.7,0,14.9,0,12.4,0,4.3,0,87,0,14.6,0,0,0,2.7,0,1.5,767.6,0,1,8.8,0,4.8,0,1.5
3231,14.07.2015,21.2,0,17.8,0,15,0,0,0,80,0,16.2,0,1.7,0,3.5,0,2.1,998,0,1,11.1,0,0,0,2.2
3231,15.07.2015,25.3,0,19.8,0,15.1,0,0,0,66,0,14.8,0,4.6,0,1.9,0,2.9,1391.7,0,1,6.3,0,0,0,3
3231,16.07.2015,28.5,0,22.5,0,16.8,0,0,0,62,0,16.3,0,12.6,0,2,0,5.3,2480.2,0,1,9.6,0,0,0,4.8
3231,17.07.2015,33.4,0,24.5,0,17,0,0.5,0,55,0,15.3,0,7.4,0,3.2,0,3.9,1767.1,0,1,14,0,0.7,0,4.7
3231,18.07.2015,27.7,0,22.7,0,17.3,0,16.9,0,65,0,17.5,0,6.1,0,3.5,0,3.4,1586.5,0,1,11.5,0,17.7,0,4
3231,19.07.2015,26.2,0,19.2,0,15.5,0,12.6,0,84,0,18.4,0,2.3,0,3,0,2.3,1066.3,0,1,15.2,0,13.3,0,2.2
3231,20.07.2015,23.5,0,18.9,0,14.4,0,3,0,82,0,17.9,0,1.9,0,2.5,0,2.1,1009,0,1,7.6,0,3.4,0,2.1
3231,21.07.2015,27.9,0,22.8,0,16.8,0,0,0,70,0,18.8,0,10.2,0,2.8,0,4.5,2130.9,0,1,10.1,0,0,0,4.3
3231,22.07.2015,30.8,0,24,0,17.3,0,0.6,0,66,0,18.9,0,10.7,0,3,0,4.8,2193.8,0,1,9.7,0,0.8,0,4.7
3231,23.07.2015,22.5,0,19.5,0,15.9,0,0,0,58,0,13.1,0,3.3,0,3,0,2.5,1188.6,0,1,8.8,0,0,0,3.3
3231,24.07.2015,27.7,0,21.3,0,13.7,0,6.8,0,58,0,14.4,0,10.8,0,2.3,0,4.5,2196.9,0,1,7.6,0,7.4,0,4.4
3231,25.07.2015,21.8,0,16.9,0,11.6,0,0.4,0,72,0,14,0,5.9,0,5.8,0,3,1531.4,0,1,20,0,0.6,0,3.3
3231,26.07.2015,19.8,0,14.5,0,10.2,0,1.4,0,58,0,9.1,0,10.6,0,2.9,0,4,2159,0,1,10.9,0,1.7,0,3.7
3231,27.07.2015,18,0,14.5,0,11.4,0,6.8,0,84,0,13.8,0,2.1,0,3.7,0,2,1012.3,0,1,12,0,7.4,0,1.8
3231,28.07.2015,19.2,0,15.5,0,12.9,0,0.1,0,57,0,9.9,0,4,0,3.9,0,2.5,1263.1,0,1,14.2,0,0.2,0,3.3
3231,29.07.2015,18,0,14.1,0,11.1,0,0,0,62,0,9.7,0,5.1,0,4.2,0,2.7,1405.9,0,1,12.1,0,0,0,3.1
3231,30.07.2015,17.7,0,13.3,0,8.9,0,0,0,63,0,9.4,0,5.6,0,3.6,0,2.7,1467.9,0,1,9.7,0,0,0,2.9
3231,31.07.2015,19.2,0,13.3,0,7.1,0,0,0,63,0,9.3,0,12.6,0,2.7,0,4.3,2395.6,0,1,7.6,0,0,0,3.6
3231,01.08.2015,25.2,0,18.2,0,11,0,0,0,47,0,9.4,0,8.6,0,2,0,3.7,1856.7,0,1,7.6,0,0,0,3.8
3231,02.08.2015,27,0,20.2,0,11.3,0,0,0,48,0,10.7,0,13,0,2.3,0,4.9,2434.5,0,1,8.7,0,0,0,4.7
3231,03.08.2015,29.5,0,23,0,16.1,0,0,0,48,0,12.8,0,14,0,2.2,0,5.4,2559.5,0,1,7.1,0,0,0,5.2
3231,04.08.2015,30.5,0,21.4,0,14.9,0,0.3,0,63,0,15.4,0,8.2,0,3.5,0,3.8,1785.3,0,1,16.2,0,0.5,0,4.1
3231,05.08.2015,25.8,0,19.2,0,10.4,0,0,0,55,0,11.3,0,13.6,0,1.8,0,4.9,2490.8,0,1,7.2,0,0,0,4.3
3231,06.08.2015,33.6,0,25.1,0,14.8,0,0,0,43,0,12.6,0,13.2,0,2,0,5.3,2430.1,0,1,8.1,0,0,0,5.2
3231,07.08.2015,36.1,0,27.7,0,18.6,0,0.2,0,42,0,14.5,0,10.5,0,2.6,0,4.7,2067.7,0,1,11.2,0,0.4,0,5.5
3231,08.08.2015,30.3,0,23.6,0,17.9,0,0.2,0,61,0,17.5,0,11,0,4.4,0,4.6,2125.7,0,1,14.8,0,0.4,0,5.1
3231,09.08.2015,29.5,0,22.7,0,16.7,0,0,0,66,0,17.6,0,9.6,0,3.3,0,4.2,1935.2,0,1,8.2,0,0,0,4.2
3231,10.08.2015,32.6,0,25.5,0,19.7,0,0,0,57,0,17.9,0,10.3,0,3.1,0,4.5,2018.9,0,1,8.6,0,0,0,4.9
3231,11.08.2015,29.8,0,22.7,0,17,0,0,0,68,0,18.1,0,9.3,0,4.6,0,4.1,1881.2,0,1,9.6,0,0,0,4.3
3231,12.08.2015,30.3,0,22.6,0,17.6,0,3.8,0,71,0,18.9,0,8.4,0,3.2,0,3.9,1757.1,0,1,10.5,0,4.3,0,3.8
3231,13.08.2015,31.1,0,24.4,0,17.2,0,0,0,63,0,18.6,0,10.8,0,3.5,0,4.5,2059.6,0,1,10.3,0,0,0,4.7
3231,14.08.2015,30.4,0,24.8,0,18.9,0,0.1,0,54,0,16.5,0,8.5,0,2.4,0,3.9,1755,0,1,8.4,0,0.2,0,4.3
3231,15.08.2015,25.8,0,20.4,0,16.8,0,2.9,0,70,0,16.6,0,5.6,0,2.1,0,2.9,1374.9,0,1,11,0,3.3,0,2.9
3231,16.08.2015,17.4,0,16,0,15,0,61.3,0,94,0,17,0,0,0,2.5,0,1.4,651.2,0,1,6.9,0,62.6,0,1.1
3231,17.08.2015,15.7,0,14.4,0,12.8,0,3.2,0,92,0,15.2,0,0,0,1.7,0,1.3,646.5,0,1,5,0,3.6,0,1.1
3231,18.08.2015,16.4,0,13.6,0,10.5,0,0,0,87,0,13.5,0,0,0,1.9,0,1.3,641.9,0,1,5,0,0,0,1.2
3231,19.08.2015,18.8,0,13.9,0,7.4,0,0,0,78,0,12.2,0,6.8,0,2.4,0,2.7,1499.7,0,1,7.5,0,0,0,2.3
3231,20.08.2015,16.2,0,13.9,0,11.1,0,0.2,0,90,0,14.2,0,0,0,1.3,0,1.3,632.4,0,1,3.7,0,0.4,0,1.1
3231,21.08.2015,22.7,0,16.3,0,8.1,0,0,0,67,0,11.6,0,10,0,1.4,0,3.6,1887.7,0,1,6,0,0,0,2.9
3231,22.08.2015,24.2,0,18.1,0,10.3,0,0,0,52,0,10.5,0,12.1,0,2.2,0,4.2,2142.3,0,1,7.8,0,0,0,3.8
3231,23.08.2015,23.6,0,18.7,0,13.3,0,7.4,0,50,0,10.5,0,11.1,0,3.2,0,4,2006.9,0,1,11.5,0,8,0,4.2
3231,24.08.2015,23.3,0,17.6,0,13.5,0,12.4,0,85,0,16.7,0,2.2,0,4.4,0,1.9,887.1,0,1,11.1,0,13.1,0,1.8
3231,25.08.2015,17,0,13.9,0,11.2,0,0,0,77,0,12.1,0,1.6,0,4.4,0,1.6,806.5,0,1,12.2,0,0,0,1.9
3231,26.08.2015,23.9,0,17.9,0,10,0,0,0,58,0,11.6,0,12.3,0,4,0,4.1,2125.3,0,1,10.4,0,0,0,4.1
3231,27.08.2015,28,0,20.4,0,13.7,0,4.1,0,59,0,13.8,0,5.4,0,4,0,2.7,1263.5,0,1,13.2,0,4.6,0,3.6
3231,28.08.2015,18.6,0,16.2,0,12.8,0,1.7,0,94,0,17.5,0,0.5,0,1.9,0,1.4,653.9,0,1,6.4,0,2,0,1.1
3231,29.08.2015,25.4,0,18.1,0,10.7,0,0,0,85,0,17.4,0,8.8,0,1.4,0,3.3,1664.1,0,1,7.1,0,0,0,2.5
3231,30.08.2015,30.9,0,23.7,0,16.1,0,0,0,70,0,19.6,0,11.3,0,1.9,0,4.2,1959.2,0,1,7.9,0,0,0,3.7
3231,31.08.2015,31.5,0,24.3,0,17.5,0,0,0,61,0,17.7,0,11.5,0,2.2,0,4.3,1972.5,0,1,7.6,0,0,0,4
3231,01.09.2015,24.6,0,17.8,0,11,0,0.7,0,76,0,15.4,0,4,0,3.6,0,2.2,1055,0,1,14,0,0.9,0,2.3
3231,02.09.2015,18.1,0,14,0,10.3,0,0,0,74,0,11.7,0,3.9,0,1.5,0,2,1035.5,0,1,4.7,0,0,0,1.7
3231,03.09.2015,18.6,0,13.4,0,9.2,0,0,0,77,0,11.6,0,2.8,0,1.9,0,1.7,896.4,0,1,8.5,0,0,0,1.6
3231,04.09.2015,16.4,0,11.4,0,5.7,0,0,0,73,0,9.5,0,5.4,0,2.7,0,2.1,1199.6,0,1,9.5,0,0,0,1.9
3231,05.09.2015,16.1,0,11,0,6,0,4.5,0,79,0,10.4,0,4.1,0,3.5,0,1.9,1036.9,0,1,11.4,0,5,0,1.6
3231,06.09.2015,13.5,0,10.3,0,7.9,0,0.8,0,74,0,9.2,0,3.1,0,5,0,1.6,911.1,0,1,13.6,0,1.1,0,1.8
3231,07.09.2015,14.4,0,10.9,0,8.9,0,1.4,0,88,0,11.5,0,1.3,0,3.4,0,1.3,692.2,0,1,8.8,0,1.7,0,1.1
3231,08.09.2015,15.1,0,11.8,0,7.8,0,0,0,82,0,11.3,0,1.7,0,2.3,0,1.4,732.8,0,1,5.9,0,0,0,1.3
3231,09.09.2015,16.3,0,11,0,6.1,0,0,0,77,0,9.8,0,7,0,3.2,0,2.4,1343.7,0,1,11.4,0,0,0,1.9
3231,10.09.2015,16,0,11.2,0,6.1,0,0,0,75,0,9.8,0,9.1,0,3.6,0,2.7,1577.5,0,1,10.7,0,0,0,2.1
3231,11.09.2015,18.2,0,12.1,0,5.9,0,0,0,75,0,10.3,0,8.5,0,2,0,2.7,1497.4,0,1,7.6,0,0,0,2
3231,12.09.2015,22.3,0,15.2,0,7.6,0,0.3,0,73,0,12.3,0,8.7,0,2.7,0,2.9,1509.7,0,1,8.1,0,0.5,0,2.3
3231,13.09.2015,21,0,17.1,0,14.4,0,0,0,83,0,16.1,0,1.8,0,1.9,0,1.5,711.5,0,1,5.7,0,0,0,1.4
3231,14.09.2015,18,0,13.6,0,10.1,0,13.9,0,90,0,13.9,0,1.3,0,3.7,0,1.3,648.1,0,1,16.3,0,14.7,0,1.1
3231,15.09.2015,15.5,0,11.8,0,8.1,0,0.1,0,77,0,10.5,0,2.2,0,4.3,0,1.4,743.3,0,1,13.9,0,0.2,0,1.6
3231,16.09.2015,16.1,0,13.3,0,10.1,0,9.5,0,90,0,14,0,0.1,0,3.2,0,1,500.7,0,1,9.5,0,10.2,0,0.9
3231,17.09.2015,16.4,0,13.6,0,11,0,3.7,0,93,0,14.6,0,0.2,0,4.3,0,1,506.2,0,1,11.4,0,4.2,0,0.9
3231,18.09.2015,16.3,0,12.2,0,8.3,0,1.1,0,88,0,12.4,0,2.3,0,3.1,0,1.4,733.4,0,1,7.1,0,1.4,0,1.1
3231,19.09.2015,15.2,0,11.1,0,8.1,0,2,0,92,0,12.1,0,0.9,0,2.5,0,1.1,571.9,0,1,5.9,0,2.4,0,0.8
3231,20.09.2015,14.6,0,11.2,0,9.2,0,1.8,0,83,0,10.9,0,2.6,0,2.6,0,1.4,752,0,1,8.5,0,2.2,0,1.2
3231,21.09.2015,16.7,0,12.2,0,8.2,0,0.2,0,77,0,10.7,0,5,0,2.2,0,1.9,1006.1,0,1,6.9,0,0.4,0,1.5
3231,22.09.2015,13.4,0,11.1,0,9.2,0,3.8,0,90,0,11.9,0,0.2,0,3.4,0,0.9,477.5,0,1,9.5,0,4.3,0,0.8
3231,23.09.2015,12.5,0,10.1,0,7.8,0,0.4,0,90,0,11.1,0,0.4,0,2.9,0,0.9,493.2,0,1,7.2,0,0.6,0,0.8
3231,24.09.2015,15.3,0,11.3,0,7.4,0,0,0,86,0,11.4,0,2.1,0,2.7,0,1.3,669,0,1,8.2,0,0,0,1
3231,25.09.2015,14.7,0,10,0,5.8,0,0,0,88,0,10.7,0,1.6,0,2.1,0,1.1,608.9,0,1,5.5,0,0,0,0.9
3231,26.09.2015,14,0,10.7,0,7.8,0,0,0,79,0,10.1,0,0,0,2.9,0,0.9,433.4,0,1,8,0,0,0,1.1
3231,27.09.2015,14.3,0,10,0,6.2,0,0,0,74,0,8.9,0,5.4,0,3,0,1.8,993.4,0,1,9.1,0,0,0,1.5
3231,28.09.2015,14.4,0,9.4,0,5,0,0,0,73,0,8.5,0,9,0,3.4,0,2.3,1358.3,0,1,9.6,0,0,0,1.7
3231,29.09.2015,14,0,9.5,0,5.4,0,0,0,74,0,8.7,0,7.3,0,4.2,0,2,1170.6,0,1,10.6,0,0,0,1.6
3231,30.09.2015,13.5,0,8.9,0,4.6,0,0,0,67,0,7.5,0,10.4,0,3.9,0,2.5,1477.5,0,1,11.9,0,0,0,1.9
3231,01.10.2015,14.2,0,8.6,0,3.8,0,0,0,63,0,6.9,0,10.5,0,3,0,2.5,1474.3,0,1,9.3,0,0,0,1.8
3231,02.10.2015,18.7,0,10.9,0,1.7,0,0,0,62,0,7.8,0,10.4,0,2.1,0,2.5,1450.8,0,0,6.6,0,0,0,1.8
3231,03.10.2015,15,0,10.4,0,5.5,0,0,0,78,0,9.9,0,4.9,0,1.8,0,1.6,885.9,0,0,5.8,0,0,0,1.1
3231,04.10.2015,12.7,0,10,0,5.9,0,0,0,93,0,11.4,0,0.4,0,1.9,0,0.8,429,0,0,4.6,0,0,0,0.6
3231,05.10.2015,14.2,0,11.4,0,9.9,0,2.2,0,88,0,11.9,0,1.6,0,2.9,0,1.1,541.7,0,0,7.7,0,2.5,0,0.9
3231,06.10.2015,15.1,0,12.5,0,10,0,13.3,0,98,0,14.3,0,0,0,2.8,0,0.8,378.3,0,0,7.8,0,14.1,0,0.5
3231,07.10.2015,15.9,0,13.8,0,11.8,0,1,0,92,0,14.5,0,0.4,0,2.3,0,0.9,411.8,0,0,7.5,0,1.2,0,0.7
3231,08.10.2015,13,0,11.8,0,10.3,0,0.3,0,88,0,12.2,0,0,0,1.8,0,0.8,367.6,0,0,5.6,0,0.4,0,0.7
3231,09.10.2015,14.1,0,11.4,0,9.2,0,2.4,0,93,0,12.5,0,1.5,0,1.6,0,1,505.6,0,0,5.7,0,2.8,0,0.6
3231,10.10.2015,11.4,0,7.9,0,3.9,0,0,0,85,0,9.1,0,4.2,0,3.3,0,1.3,754.8,0,0,8.4,0,0,0,0.9
3231,11.10.2015,9.4,0,3.8,0,0.4,0,0,0,71,0,5.6,0,9.8,0,3.7,0,1.9,1272.1,0,0,8.7,0,0,0,1.2
3231,12.10.2015,10.6,0,3.4,0,-3.1,0,0,0,70,0,5.5,0,8.3,0,1.8,0,1.6,1119.2,0,0,6.8,0,0,0,0.9
3231,13.10.2015,7.4,0,2.4,0,-1.5,0,0.9,0,84,0,6,0,7.5,0,2.5,0,1.5,1033.4,0,0,7.7,0,1.2,0,0.7
3231,14.10.2015,2.9,0,1.3,0,-0.1,0,2,0,95,0,6.4,0,0,0,2.1,0,0.5,336,0,0,6.7,0,2.4,0,0.3
3231,15.10.2015,4.6,0,2.7,0,0.2,0,4.4,0,98,0,7.3,0,0,0,3.4,0,0.5,330.9,0,0,9.6,0,5.1,0,0.3
3231,16.10.2015,6.1,0,4.8,0,3.8,0,5.6,0,97,0,8.4,0,0,0,1.4,0,0.6,325.8,0,0,4.4,0,6.1,0,0.3
3231,17.10.2015,5.7,0,4.8,0,3.7,0,0.3,0,95,0,8.2,0,0,0,1.3,0,0.6,320.8,0,0,4.2,0,0.4,0,0.4
3231,18.10.2015,6,0,4.2,0,3,0,0,0,93,0,7.6,0,0,0,1.5,0,0.6,315.7,0,0,4.8,0,0,0,0.4
3231,19.10.2015,6.3,0,4.5,0,1,0,0.4,0,93,0,7.8,0,0.1,0,1.3,0,0.6,319.5,0,0,4.1,0,0.6,0,0.4
3231,20.10.2015,7.3,0,6.1,0,4,0,0.2,0,98,0,9.3,0,0,0,2,0,0.6,305.9,0,0,6.2,0,0.3,0,0.3
3231,21.10.2015,7,0,5.4,0,3.7,0,0,0,98,0,8.8,0,0,0,1.7,0,0.6,301,0,0,4.6,0,0,0,0.3
3231,22.10.2015,9.1,0,6.5,0,4.5,0,0.7,0,98,0,9.5,0,0,0,2.9,0,0.6,296.1,0,0,6.8,0,0.9,0,0.3
3231,23.10.2015,12.1,0,7.9,0,3.8,0,0,0,85,0,8.9,0,2.5,0,1.7,0,0.9,501.1,0,0,5.5,0,0,0,0.6
3231,24.10.2015,7.1,0,4.7,0,-0.3,0,0.1,0,99,0,8.5,0,0.5,0,2.5,0,0.6,328.2,0,0,8.6,0,0.2,0,0.3
3231,25.10.2015,11.2,0,8.4,0,6.4,0,0.1,0,97,0,10.8,0,0.2,0,1.6,0,0.6,298.4,0,0,4.4,0,0.2,0,0.3
3231,26.10.2015,13.3,0,9.5,0,6,0,0,0,86,0,10.2,0,0.3,0,1.8,0,0.6,301.7,0,0,7.2,0,0,0,0.5
3231,27.10.2015,12.3,0,7.6,0,3.3,0,0,0,91,0,9.4,0,8.6,0,2.1,0,1.6,964.7,0,0,5.7,0,0,0,0.5
3231,28.10.2015,7.6,0,5.9,0,3.3,0,0,0,96,0,8.9,0,0,0,2.4,0,0.5,268.3,0,0,7.2,0,0,0,0.3
3231,29.10.2015,8.3,0,6.7,0,3,0,0,0,100,0,9.8,0,0,0,1.6,0,0.5,263.8,0,0,3.9,0,0,0,0.2
3231,30.10.2015,12.9,0,8.7,0,3.9,0,0,0,91,0,10.1,0,3.4,0,1.7,0,1,524.3,0,0,4.5,0,0,0,0.4
3231,31.10.2015,13.6,0,6.9,0,1.4,0,0,0,85,0,8.3,0,7,0,2.1,0,1.3,794.4,0,0,5.1,0,0,0,0.5
3231,01.11.2015,14,0,7.7,0,2.7,0,0,0,75,0,7.7,0,8.4,0,2.6,0,1.5,890.8,0,0,7.5,0,0,0,0.7
3231,02.11.2015,13,0,6.2,0,-0.2,0,0,0,71,0,6.4,0,8.2,0,2.5,0,1.4,864.5,0,0,5.4,0,0,0,0.7
3231,03.11.2015,12.6,0,5.1,0,-1,0,0,0,73,0,6.3,0,7.7,0,2.2,0,1.3,816.2,0,0,4.6,0,0,0,0.6
3231,04.11.2015,12.1,0,6.3,0,1.1,0,0.8,0,84,0,8,0,4.7,0,2.2,0,1,584.6,0,0,5.6,0,1,0,0.5
3231,05.11.2015,15.1,0,9.4,0,6.2,0,0,0,87,0,10.2,0,7.6,0,2.1,0,1.4,787.9,0,0,5.1,0,0,0,0.4
3231,06.11.2015,13.2,0,10.2,0,6.7,0,3.4,0,91,0,11.4,0,0.6,0,3.1,0,0.6,273.7,0,0,7.2,0,3.8,0,0.5
3231,07.11.2015,16.1,0,13.9,0,11.7,0,0.5,0,97,0,15.5,0,0.5,0,3.3,0,0.6,262.2,0,0,8.5,0,0.7,0,0.3
3231,08.11.2015,16.5,0,12.8,0,9.1,0,0.2,0,81,0,11.9,0,6.1,0,2.8,0,1.3,652,0,0,9.2,0,0.3,0,0.7
3231,09.11.2015,14.7,0,13,0,10.9,0,0.9,0,80,0,12,0,0.1,0,3.8,0,0.5,226,0,0,13.8,0,1.1,0,1
3231,10.11.2015,14.5,0,12.6,0,11.5,0,0,0,77,0,11.3,0,0.7,0,3.8,0,0.6,263.6,0,0,9.5,0,0,0,1
3231,11.11.2015,12.7,0,10.3,0,5.3,0,0,0,87,0,11,0,1.9,0,2.8,0,0.7,341,0,0,8,0,0,0,0.5
3231,12.11.2015,11.8,0,9.3,0,7.3,0,0,0,86,0,10.1,0,1.6,0,2.7,0,0.6,315.8,0,0,8.7,0,0,0,0.5
3231,13.11.2015,10.6,0,7.6,0,5.6,0,0.9,0,92,0,9.6,0,0,0,4.2,0,0.5,204.9,0,0,14.4,0,1.1,0,0.4
3231,14.11.2015,7.9,0,6,0,3.9,0,10.5,0,78,0,7.3,0,1.5,0,4.5,0,0.6,300,0,0,14.3,0,11.2,0,0.8
3231,15.11.2015,12,0,9.3,0,5.2,0,3.3,0,89,0,10.5,0,0,0,6.2,0,0.5,198.3,0,0,16.9,0,3.7,0,0.6
3231,16.11.2015,10.5,0,8.5,0,6.4,0,1.7,0,85,0,9.4,0,1.3,0,3.6,0,0.6,278.4,0,0,9.2,0,2,0,0.6
3231,17.11.2015,13,0,10,0,7.9,0,5,0,95,0,11.7,0,0.1,0,5.1,0,0.5,198.3,0,0,14.4,0,5.5,0,0.3
