STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3557,12.06.2003,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3557,13.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,14.06.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3557,15.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,16.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,17.06.2003,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3557,18.06.2003,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3557,19.06.2003,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3557,20.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,21.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,22.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,23.06.2003,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3557,24.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,25.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,26.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,27.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,28.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,29.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,30.06.2003,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3557,01.07.2003,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3557,02.07.2003,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3557,03.07.2003,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3557,04.07.2003,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3557,05.07.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3557,06.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,07.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,08.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,09.07.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3557,10.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,11.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,12.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,13.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,14.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,15.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,16.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,17.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,18.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,19.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,20.07.2003,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3557,21.07.2003,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3557,22.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,23.07.2003,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
3557,24.07.2003,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3557,25.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,26.07.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3557,27.07.2003,,,,,,,25.8,2,,,,,,,,,,,0,2,,,26.8,2,
3557,28.07.2003,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
3557,29.07.2003,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3557,30.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,31.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,01.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,02.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,03.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,04.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,05.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,06.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,07.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,08.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,09.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,10.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,11.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,12.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,13.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,14.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,15.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,16.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,17.08.2003,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3557,18.08.2003,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3557,19.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,20.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,21.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,22.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,23.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,24.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,25.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,26.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,27.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,28.08.2003,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
3557,29.08.2003,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3557,30.08.2003,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3557,31.08.2003,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3557,01.09.2003,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3557,02.09.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3557,03.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,04.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,05.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,06.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,07.09.2003,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3557,08.09.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3557,09.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,10.09.2003,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
3557,11.09.2003,,,,,,,30.7,2,,,,,,,,,,,0,2,,,31.7,2,
3557,12.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,13.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,14.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,15.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,16.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,17.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,18.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,19.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,20.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,21.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,22.09.2003,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3557,23.09.2003,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3557,24.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,25.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,26.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,27.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,28.09.2003,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
3557,29.09.2003,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3557,30.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,01.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,02.10.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3557,03.10.2003,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3557,04.10.2003,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3557,05.10.2003,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3557,06.10.2003,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
3557,07.10.2003,,,,,,,20.8,2,,,,,,,,,,,0,2,,,21.8,2,
3557,08.10.2003,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21.1,2,
3557,09.10.2003,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3557,10.10.2003,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3557,11.10.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3557,12.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,13.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,14.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,15.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,16.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,17.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,18.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,19.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,20.10.2003,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
3557,21.10.2003,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
3557,22.10.2003,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3557,23.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,24.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,25.10.2003,,,,,,,8.2,2,,,,,,,,,,,1,2,,,9.2,2,
3557,26.10.2003,,,,,,,6,2,,,,,,,,,,,5,2,,,6.8,2,
3557,27.10.2003,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3557,28.10.2003,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3557,29.10.2003,,,,,,,5,2,,,,,,,,,,,4,2,,,5.7,2,
3557,30.10.2003,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
3557,31.10.2003,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
3557,01.11.2003,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3557,02.11.2003,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3557,03.11.2003,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3557,04.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,05.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,06.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,07.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,08.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,09.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,10.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,11.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,12.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,13.11.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3557,14.11.2003,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3557,15.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,16.11.2003,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
3557,17.11.2003,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
3557,18.11.2003,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3557,19.11.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3557,20.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,21.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,22.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,23.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,24.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,25.11.2003,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3557,26.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,27.11.2003,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3557,28.11.2003,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
3557,29.11.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3557,30.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,01.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,02.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,03.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,04.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,05.12.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3557,06.12.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.7,2,
3557,07.12.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3557,08.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3557,09.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3557,10.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,11.12.2003,,,,,,,5.9,2,,,,,,,,,,,0,2,,,7.3,2,
3557,12.12.2003,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.6,2,
3557,13.12.2003,,,,,,,43.1,2,,,,,,,,,,,1,2,,,44.5,2,
3557,14.12.2003,,,,,,,10.7,2,,,,,,,,,,,1,2,,,11.8,2,
3557,15.12.2003,,,,,,,6.4,2,,,,,,,,,,,6,2,,,7.9,2,
3557,16.12.2003,,,,,,,2.5,2,,,,,,,,,,,14,2,,,3.2,2,
3557,17.12.2003,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
3557,18.12.2003,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
3557,19.12.2003,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3557,20.12.2003,,,,,,,12.6,2,,,,,,,,,,,8,2,,,13.8,2,
3557,21.12.2003,,,,,,,9.2,2,,,,,,,,,,,4,2,,,10.2,2,
3557,22.12.2003,,,,,,,2.1,2,,,,,,,,,,,11,2,,,2.7,2,
3557,23.12.2003,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3557,24.12.2003,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3557,25.12.2003,,,,,,,0.5,2,,,,,,,,,,,14,2,,,0.7,2,
3557,26.12.2003,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3557,27.12.2003,,,,,,,1.5,2,,,,,,,,,,,11,2,,,1.9,2,
3557,28.12.2003,,,,,,,3.2,2,,,,,,,,,,,7,2,,,3.8,2,
3557,29.12.2003,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3557,30.12.2003,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3557,31.12.2003,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3557,01.01.2004,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3557,02.01.2004,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
3557,03.01.2004,,,,,,,0.4,2,,,,,,,,,,,7,2,,,0.6,2,
3557,04.01.2004,,,,,,,4.7,2,,,,,,,,,,,10,2,,,5.9,2,
3557,05.01.2004,,,,,,,0.7,2,,,,,,,,,,,16,2,,,0.9,2,
3557,06.01.2004,,,,,,,8.8,2,,,,,,,,,,,17,2,,,10.8,2,
3557,07.01.2004,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3557,08.01.2004,,,,,,,3.1,2,,,,,,,,,,,20,2,,,3.7,2,
3557,09.01.2004,,,,,,,7.1,2,,,,,,,,,,,21,2,,,8,2,
3557,10.01.2004,,,,,,,1.1,2,,,,,,,,,,,24,2,,,1.4,2,
3557,11.01.2004,,,,,,,19.2,2,,,,,,,,,,,23,2,,,20.7,2,
3557,12.01.2004,,,,,,,12.6,2,,,,,,,,,,,23,2,,,13.8,2,
3557,13.01.2004,,,,,,,14.2,2,,,,,,,,,,,26,2,,,15.5,2,
3557,14.01.2004,,,,,,,9.3,2,,,,,,,,,,,26,2,,,10.3,2,
3557,15.01.2004,,,,,,,7.2,2,,,,,,,,,,,30,2,,,8.1,2,
3557,16.01.2004,,,,,,,8.1,2,,,,,,,,,,,42,2,,,9.1,2,
3557,17.01.2004,,,,,,,1.8,2,,,,,,,,,,,48,2,,,2.2,2,
3557,18.01.2004,,,,,,,1.5,2,,,,,,,,,,,49,2,,,2,2,
3557,19.01.2004,,,,,,,14.7,2,,,,,,,,,,,50,2,,,17.7,2,
3557,20.01.2004,,,,,,,1.4,2,,,,,,,,,,,60,2,,,1.8,2,
3557,21.01.2004,,,,,,,1.5,2,,,,,,,,,,,67,2,,,2,2,
3557,22.01.2004,,,,,,,0,2,,,,,,,,,,,67,2,,,0,2,
3557,23.01.2004,,,,,,,0,2,,,,,,,,,,,66,2,,,0,2,
3557,24.01.2004,,,,,,,2,2,,,,,,,,,,,65,2,,,2.6,2,
3557,25.01.2004,,,,,,,1.5,2,,,,,,,,,,,66,2,,,2,2,
3557,26.01.2004,,,,,,,0,2,,,,,,,,,,,65,2,,,0,2,
3557,27.01.2004,,,,,,,0,2,,,,,,,,,,,63,2,,,0,2,
3557,28.01.2004,,,,,,,6.8,2,,,,,,,,,,,65,2,,,8.4,2,
3557,29.01.2004,,,,,,,8.1,2,,,,,,,,,,,72,2,,,9.9,2,
3557,30.01.2004,,,,,,,1.1,2,,,,,,,,,,,80,2,,,1.5,2,
3557,31.01.2004,,,,,,,2,2,,,,,,,,,,,80,2,,,2.4,2,
3557,01.02.2004,,,,,,,4.6,2,,,,,,,,,,,62,2,,,5.1,2,
3557,02.02.2004,,,,,,,20.5,2,,,,,,,,,,,43,2,,,21.5,2,
3557,03.02.2004,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
3557,04.02.2004,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3557,05.02.2004,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3557,06.02.2004,,,,,,,2.4,2,,,,,,,,,,,2,2,,,2.8,2,
3557,07.02.2004,,,,,,,7.7,2,,,,,,,,,,,1,2,,,8.3,2,
3557,08.02.2004,,,,,,,15.6,2,,,,,,,,,,,11,2,,,18.7,2,
3557,09.02.2004,,,,,,,3.9,2,,,,,,,,,,,20,2,,,4.9,2,
3557,10.02.2004,,,,,,,13.3,2,,,,,,,,,,,31,2,,,16.1,2,
3557,11.02.2004,,,,,,,2.6,2,,,,,,,,,,,41,2,,,3.3,2,
3557,12.02.2004,,,,,,,1,2,,,,,,,,,,,41,2,,,1.3,2,
3557,13.02.2004,,,,,,,0.8,2,,,,,,,,,,,37,2,,,1.1,2,
3557,14.02.2004,,,,,,,1,2,,,,,,,,,,,32,2,,,1.3,2,
3557,15.02.2004,,,,,,,1.1,2,,,,,,,,,,,26,2,,,1.4,2,
3557,16.02.2004,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
3557,17.02.2004,,,,,,,0.5,2,,,,,,,,,,,20,2,,,0.7,2,
3557,18.02.2004,,,,,,,0.8,2,,,,,,,,,,,19,2,,,1.1,2,
3557,19.02.2004,,,,,,,1.9,2,,,,,,,,,,,19,2,,,2.5,2,
3557,20.02.2004,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3557,21.02.2004,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
3557,22.02.2004,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
3557,23.02.2004,,,,,,,0.7,2,,,,,,,,,,,17,2,,,0.9,2,
3557,24.02.2004,,,,,,,3.1,2,,,,,,,,,,,19,2,,,3.9,2,
3557,25.02.2004,,,,,,,6.3,2,,,,,,,,,,,24,2,,,7.8,2,
3557,26.02.2004,,,,,,,1,2,,,,,,,,,,,31,2,,,1.3,2,
3557,27.02.2004,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
3557,28.02.2004,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
3557,29.02.2004,,,,,,,1.3,2,,,,,,,,,,,33,2,,,1.7,2,
3557,01.03.2004,,,,,,,6,2,,,,,,,,,,,34,2,,,7.4,2,
3557,02.03.2004,,,,,,,1.2,2,,,,,,,,,,,39,2,,,1.6,2,
3557,03.03.2004,,,,,,,0.3,2,,,,,,,,,,,39,2,,,0.4,2,
3557,04.03.2004,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
3557,05.03.2004,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
3557,06.03.2004,,,,,,,1.8,2,,,,,,,,,,,36,2,,,2.3,2,
3557,07.03.2004,,,,,,,0.4,2,,,,,,,,,,,36,2,,,0.6,2,
3557,08.03.2004,,,,,,,1,2,,,,,,,,,,,36,2,,,1.3,2,
3557,09.03.2004,,,,,,,5.4,2,,,,,,,,,,,38,2,,,6.7,2,
3557,10.03.2004,,,,,,,2.1,2,,,,,,,,,,,43,2,,,2.7,2,
3557,11.03.2004,,,,,,,0,2,,,,,,,,,,,46,2,,,0,2,
3557,12.03.2004,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
3557,13.03.2004,,,,,,,1.3,2,,,,,,,,,,,39,2,,,1.6,2,
3557,14.03.2004,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
3557,15.03.2004,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
3557,16.03.2004,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3557,17.03.2004,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3557,18.03.2004,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3557,19.03.2004,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
3557,20.03.2004,,,,,,,18,2,,,,,,,,,,,0,2,,,18.9,2,
3557,21.03.2004,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3557,22.03.2004,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
3557,23.03.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3557,24.03.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3557,25.03.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3557,26.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,27.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,28.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,29.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,30.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,31.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,01.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,02.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,03.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,04.04.2004,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3557,05.04.2004,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
3557,06.04.2004,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
3557,07.04.2004,,,,,,,9.3,2,,,,,,,,,,,2,2,,,10.3,2,
3557,08.04.2004,,,,,,,6.2,2,,,,,,,,,,,7,2,,,7,2,
3557,09.04.2004,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
3557,10.04.2004,,,,,,,2,2,,,,,,,,,,,3,2,,,2.4,2,
3557,11.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,12.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,13.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,14.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,15.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,16.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,17.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,18.04.2004,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3557,19.04.2004,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3557,20.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,21.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,22.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,23.04.2004,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3557,24.04.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3557,25.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,26.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,27.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,28.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,29.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,30.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,01.05.2004,,,,,,,34.6,2,,,,,,,,,,,0,2,,,35.7,2,
