STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2931,12.01.2007,10.7,2,8.1,2,6.1,2,0.2,2,69,2,7.6,2,1,2,,,0.5,201.5,0,2,,,0.3,2,
2931,13.01.2007,12.8,2,11.3,2,9.1,2,0.8,2,75,2,10.2,2,0.1,2,,,0.4,156.7,0,2,,,1,2,
2931,14.01.2007,11.6,2,7.9,2,3.6,2,0.5,2,68,2,7.5,2,4.6,2,,,0.7,389.1,0,2,,,0.7,2,
2931,15.01.2007,7.7,2,3.1,2,-0.6,2,0,2,78,2,6.1,2,5.8,2,,,0.8,470,0,2,,,0,2,
2931,16.01.2007,7.7,2,4.4,2,-0.9,2,0.6,2,81,2,6.8,2,2.4,2,,,0.5,290,0,2,,,0.8,2,
2931,17.01.2007,11.7,2,8.7,2,4.7,2,9.7,2,77,2,8.7,2,1.1,2,,,0.5,216.6,0,2,,,10.4,2,
2931,18.01.2007,14.8,2,10.5,2,4.5,2,17.4,2,78,2,10,2,0,2,,,0.4,163.8,0,2,,,18.3,2,
2931,19.01.2007,10.6,2,8.5,2,5.8,2,2.8,2,70,2,7.8,2,1.4,2,,,0.5,246.1,0,2,,,3.2,2,
2931,20.01.2007,14.1,2,10.6,2,6.4,2,2,2,76,2,9.7,2,0.3,2,,,0.4,180.9,0,2,,,2.3,2,
2931,21.01.2007,9.1,2,6.1,2,4.2,2,0,2,68,2,6.7,2,3.5,2,,,0.7,376.1,0,2,,,0,2,
2931,22.01.2007,6.1,2,2.8,2,-3.7,2,1.1,2,73,2,5.7,2,1.9,2,,,0.5,281.4,0,2,,,1.4,2,
2931,23.01.2007,-1.7,2,-4.2,2,-6.5,2,0,2,82,2,3.7,2,3.2,2,,,0.5,387.5,0,2,,,0,2,
2931,24.01.2007,-2.3,2,-3.8,2,-5.8,2,1.2,2,87,2,4,2,0,2,,,0.3,181.5,1,2,,,1.6,2,
2931,25.01.2007,-1,2,-3.4,2,-8.5,2,0.7,2,86,2,4.1,2,0.7,2,,,0.3,227.7,2,2,,,0.9,2,
2931,26.01.2007,-0.7,2,-5.2,2,-10.3,2,1.9,2,82,2,3.5,2,1.6,2,,,0.4,287.4,3,2,,,2.5,2,
2931,27.01.2007,2.4,2,0.8,2,-1.3,2,0.3,2,79,2,5.1,2,3.3,2,,,0.6,392.7,4,2,,,0.5,2,
2931,28.01.2007,5.7,2,3.5,2,1.1,2,4.1,2,82,2,6.5,2,0,2,,,0.4,195,3,2,,,4.6,2,
2931,29.01.2007,6.4,2,4.9,2,3.4,2,3.4,2,82,2,7.1,2,0.6,2,,,0.5,237.2,0,2,,,3.8,2,
2931,30.01.2007,6.9,2,5.3,2,3.2,2,1.5,2,82,2,7.4,2,0.1,2,,,0.4,202.2,0,2,,,1.8,2,
2931,31.01.2007,8.3,2,6.5,2,5,2,0.8,2,73,2,7.1,2,2.4,2,,,0.7,358.1,0,2,,,1,2,
2931,01.02.2007,8.5,2,6.1,2,3.5,2,0.5,2,80,2,7.4,2,3.8,2,,,0.8,471.2,0,2,,,0.7,2,
2931,02.02.2007,9.3,2,7.1,2,4,2,1.9,2,92,2,9.2,2,0.1,2,,,0.5,213.5,0,2,,,2.2,2,
2931,03.02.2007,8.3,2,6,2,4.1,2,0,2,80,2,7.3,2,2.6,2,,,0.7,389.4,0,2,,,0,2,
2931,04.02.2007,6.7,2,5,2,1.1,2,0,2,89,2,7.6,2,0,2,,,0.4,221.4,0,2,,,0,2,
2931,05.02.2007,4.1,2,2.2,2,-1,2,0,2,90,2,6.3,2,1.1,2,,,0.5,303.1,0,2,,,0,2,
2931,06.02.2007,4,2,0.9,2,-1.6,2,0,2,86,2,5.5,2,2.3,2,,,0.6,401,0,2,,,0,2,
2931,07.02.2007,2.8,2,-0.4,2,-4.6,2,1.8,2,93,2,5.5,2,1.5,2,,,0.5,349.5,0,2,,,2.2,2,
2931,08.02.2007,2.3,2,0.7,2,-0.7,2,4.6,2,94,2,5.9,2,0.2,2,,,0.4,252.8,0,2,,,5.3,2,
2931,09.02.2007,6.3,2,3.3,2,0.5,2,1.5,2,86,2,6.5,2,0.6,2,,,0.5,286.9,1,2,,,1.8,2,
2931,10.02.2007,1.8,2,-0.9,2,-3.4,2,4.5,2,96,2,5.5,2,0,2,,,0.4,254.4,1,2,,,5.6,2,
2931,11.02.2007,6.6,2,1.6,2,-2.9,2,2.4,2,93,2,6.4,2,0.9,2,,,0.5,319.6,3,2,,,2.9,2,
2931,12.02.2007,9.2,2,6.5,2,3,2,1.2,2,86,2,8.3,2,0.7,2,,,0.6,309.6,0,2,,,1.5,2,
2931,13.02.2007,8.6,2,7.1,2,5.9,2,3.7,2,82,2,8.3,2,0.4,2,,,0.6,283.7,0,2,,,4.1,2,
2931,14.02.2007,9.8,2,6.7,2,3.7,2,5.7,2,79,2,7.7,2,2.5,2,,,0.8,453.5,0,2,,,6.2,2,
2931,15.02.2007,6.1,2,4.8,2,3,2,2.4,2,92,2,7.8,2,0,2,,,0.5,269.8,0,2,,,2.8,2,
2931,16.02.2007,6.3,2,3.4,2,1.7,2,0,2,84,2,6.6,2,1.5,2,,,0.7,395,0,2,,,0,2,
2931,17.02.2007,9.4,2,4,2,-0.2,2,0,2,77,2,6.2,2,7.8,2,,,1.4,896.2,0,2,,,0,2,
2931,18.02.2007,10.6,2,4.1,2,-1.4,2,0,2,74,2,6,2,9.1,2,,,1.5,1014.5,0,2,,,0,2,
2931,19.02.2007,5.2,2,3.7,2,0.5,2,0,2,80,2,6.3,2,0,2,,,0.5,289.2,0,2,,,0,2,
2931,20.02.2007,7.4,2,2.8,2,-1.3,2,0,2,84,2,6.5,2,1.2,2,,,0.6,394.7,0,2,,,0,2,
2931,21.02.2007,13.3,2,5.4,2,-1.7,2,1.9,2,80,2,7.1,2,7.7,2,,,1.5,942.8,0,2,,,2.2,2,
2931,22.02.2007,10.8,2,6.6,2,2.6,2,0,2,81,2,7.8,2,5.1,2,,,1.3,757.8,0,2,,,0,2,
2931,23.02.2007,6.9,2,3.1,2,0.7,2,0,2,87,2,7,2,0.4,2,,,0.6,335.2,0,2,,,0,2,
2931,24.02.2007,11.3,2,5.7,2,-0.1,2,0,2,78,2,7.1,2,5.7,2,,,1.3,794.7,0,2,,,0,2,
2931,25.02.2007,10.6,2,7.5,2,4,2,2.6,2,78,2,8.1,2,0.6,2,,,0.7,372.6,0,2,,,3,2,
2931,26.02.2007,9,2,6.3,2,3.6,2,4,2,82,2,7.9,2,0.6,2,,,0.7,369.4,0,2,,,4.5,2,
2931,27.02.2007,6.9,2,4.8,2,2.4,2,6.4,2,83,2,7,2,0.4,2,,,0.6,366.1,0,2,,,7,2,
2931,28.02.2007,12.7,2,8.7,2,3.3,2,1.4,2,78,2,8.7,2,0.9,2,,,0.8,417.1,0,2,,,1.7,2,
2931,01.03.2007,11.8,2,8.6,2,5.7,2,3.5,2,76,2,8.4,2,0.8,2,,,0.8,414.1,0,2,,,3.9,2,
2931,02.03.2007,8.3,2,6.2,2,1.8,2,1.2,2,74,2,7,2,1.1,2,,,0.7,438.6,0,2,,,1.5,2,
2931,03.03.2007,8.2,2,3.8,2,-0.3,2,10.2,2,90,2,7.3,2,0.3,2,,,0.6,379.6,0,2,,,10.9,2,
2931,04.03.2007,10,2,5,2,1.3,2,0,2,84,2,7.3,2,3.5,2,,,1.1,677,0,2,,,0,2,
2931,05.03.2007,13,2,7.1,2,2,2,1.3,2,74,2,7.4,2,1.3,2,,,0.9,476.4,0,2,,,1.6,2,
2931,06.03.2007,12.6,2,8.1,2,2.4,2,0,2,72,2,7.7,2,0.9,2,,,0.8,444.6,0,2,,,0,2,
2931,07.03.2007,13.5,2,9.4,2,3.9,2,0,2,74,2,8.7,2,1.1,2,,,0.9,470.1,0,2,,,0,2,
2931,08.03.2007,10.1,2,6.2,2,1.5,2,0,2,83,2,7.9,2,1.4,2,,,0.9,525.1,0,2,,,0,2,
2931,09.03.2007,13.3,2,7.5,2,1.4,2,3.5,2,73,2,7.4,2,6.4,2,,,1.6,1003,0,2,,,3.9,2,
2931,10.03.2007,10.2,2,6.2,2,1.6,2,0,2,78,2,7.2,2,4.8,2,,,1.4,855.3,0,2,,,0,2,
2931,11.03.2007,14,2,7.6,2,1.9,2,0,2,72,2,7.4,2,8.9,2,,,2.1,1293.4,0,2,,,0,2,
2931,12.03.2007,17.6,2,9.3,2,0.9,2,0,2,73,2,8.4,2,10.5,2,,,2.4,1446.7,0,2,,,0,2,
2931,13.03.2007,18.5,2,11.1,2,2.8,2,0,2,73,2,9.2,2,9,2,,,2.3,1308.4,0,2,,,0,2,
2931,14.03.2007,12.3,2,7.8,2,1.6,2,0,2,74,2,7.7,2,8.7,2,,,2.1,1310.6,0,2,,,0,2,
2931,15.03.2007,12.4,2,5.5,2,-0.3,2,0,2,80,2,7.1,2,5.5,2,,,1.6,983.8,0,2,,,0,2,
2931,16.03.2007,13.1,2,6.9,2,-0.2,2,0,2,76,2,7.3,2,5.9,2,,,1.7,1045.3,0,2,,,0,2,
2931,17.03.2007,9.4,2,8.3,2,6.3,2,2.1,2,79,2,8.7,2,0,2,,,0.8,440.4,0,2,,,2.4,2,
2931,18.03.2007,11.6,2,8,2,2.2,2,2.1,2,75,2,8,2,0,2,,,0.8,435.6,0,2,,,2.4,2,
2931,19.03.2007,7.1,2,3.2,2,-1.3,2,0.7,2,75,2,5.7,2,3,2,,,1.2,790.1,0,2,,,0.9,2,
2931,20.03.2007,6.4,2,2.2,2,-2.7,2,1.5,2,85,2,6,2,0.5,2,,,0.8,500.3,0,2,,,1.9,2,
2931,21.03.2007,3.2,2,1.8,2,0.1,2,9.8,2,93,2,6.3,2,0,2,,,0.7,452.8,1,2,,,10.9,2,
2931,22.03.2007,1.6,2,0.7,2,0.1,2,21.2,2,100,2,6.3,2,0,2,,,0.7,458.5,3,2,,,22.8,2,
2931,23.03.2007,8.5,2,4.2,2,0.3,2,6.6,2,87,2,7.1,2,6,2,,,1.7,1104.3,4,2,,,7.2,2,
2931,24.03.2007,12.7,2,8.4,2,5.2,2,0,2,71,2,7.9,2,4.1,2,,,1.6,939.3,0,2,,,0,2,
2931,25.03.2007,14.8,2,8.6,2,3,2,0,2,65,2,7.2,2,10.3,2,,,2.7,1606.9,0,2,,,0,2,
2931,26.03.2007,15,2,8.3,2,1.9,2,0,2,62,2,6.7,2,11.1,2,,,2.8,1707.7,0,2,,,0,2,
2931,27.03.2007,15.6,2,8.1,2,0.8,2,0,2,60,2,6.2,2,10.8,2,,,2.7,1687.3,0,2,,,0,2,
2931,28.03.2007,16.5,2,8.9,2,0.5,2,0,2,61,2,6.7,2,9.9,2,,,2.6,1599.4,0,2,,,0,2,
2931,29.03.2007,14.9,2,9.2,2,3.5,2,0,2,61,2,7,2,7.4,2,,,2.3,1352.8,0,2,,,0,2,
2931,30.03.2007,14.6,2,8.2,2,0.8,2,0,2,70,2,7.7,2,9.3,2,,,2.5,1555.4,0,2,,,0,2,
2931,31.03.2007,16.4,2,9.9,2,3.8,2,0,2,61,2,7.1,2,9.2,2,,,2.7,1555.4,0,2,,,0,2,
2931,01.04.2007,17.3,2,9.6,2,2.4,2,0,2,49,2,5.9,2,11.2,2,,,3,1806.6,0,2,,,0,2,
2931,02.04.2007,18.2,2,9.7,2,1.6,2,0,2,56,2,6.5,2,10.9,2,,,3,1773,0,2,,,0,2,
2931,03.04.2007,10.5,2,6,2,1.6,2,0.4,2,77,2,7.1,2,4.3,2,,,1.6,1023.1,0,2,,,0.6,2,
2931,04.04.2007,10,2,5,2,-0.7,2,0,2,62,2,5.2,2,10.6,2,,,2.6,1762.2,0,2,,,0,2,
2931,05.04.2007,12.1,2,6.6,2,-1.2,2,0,2,70,2,6.8,2,8.1,2,,,2.3,1517.3,0,2,,,0,2,
2931,06.04.2007,13.3,2,8.9,2,4.9,2,0,2,77,2,8.6,2,3.9,2,,,1.8,1023.8,0,2,,,0,2,
2931,07.04.2007,12.7,2,7.7,2,2.5,2,0,2,68,2,6.8,2,7.2,2,,,2.2,1384.7,0,2,,,0,2,
2931,08.04.2007,11.4,2,7.6,2,3.5,2,0,2,76,2,7.8,2,1.1,2,,,1.1,672.7,0,2,,,0,2,
2931,09.04.2007,16.5,2,11.7,2,7.3,2,0,2,64,2,8.6,2,4.7,2,,,2,1118.3,0,2,,,0,2,
2931,10.04.2007,15.4,2,12.3,2,8.4,2,0,2,69,2,9.9,2,2.5,2,,,1.6,863.7,0,2,,,0,2,
2931,11.04.2007,16.5,2,11.4,2,4.7,2,0,2,73,2,9.4,2,3.4,2,,,1.7,954.3,0,2,,,0,2,
2931,12.04.2007,19.3,2,11.7,2,2.2,2,0,2,74,2,9.9,2,11.7,2,,,3.4,1984.4,0,2,,,0,2,
2931,13.04.2007,23,2,14.8,2,4.9,2,0,2,63,2,9.9,2,12.1,2,,,3.8,2056,0,2,,,0,2,
2931,14.04.2007,24.1,2,15.7,2,6.4,2,0,2,49,2,8.1,2,12.6,2,,,3.9,2103.8,0,2,,,0,2,
2931,15.04.2007,22.9,2,14.9,2,4.8,2,0,2,51,2,8.2,2,12.5,2,,,3.9,2127.3,0,2,,,0,2,
2931,16.04.2007,24.2,2,15.2,2,5.1,2,0,2,55,2,9.2,2,12.5,2,,,3.9,2114.1,0,2,,,0,2,
2931,17.04.2007,20.1,2,14,2,6,2,0,2,65,2,10.3,2,8.8,2,,,3.1,1695.3,0,2,,,0,2,
2931,18.04.2007,13.1,2,8.5,2,2.7,2,0,2,61,2,6.6,2,4.6,2,,,2,1199.2,0,2,,,0,2,
2931,19.04.2007,17.3,2,10.1,2,0.1,2,0,2,56,2,6.7,2,12.1,2,,,3.4,2097.2,0,2,,,0,2,
2931,20.04.2007,11.1,2,7.5,2,2.2,2,0,2,58,2,6.1,2,6.5,2,,,2.3,1449.6,0,2,,,0,2,
2931,21.04.2007,11.9,2,6.1,2,-1,2,0,2,62,2,5.8,2,11.7,2,,,3.1,2092.9,0,2,,,0,2,
2931,22.04.2007,18.9,2,9.6,2,-1,2,0,2,55,2,6.3,2,12.4,2,,,3.6,2178,0,2,,,0,2,
2931,23.04.2007,23.7,2,14.9,2,3.7,2,1.3,2,51,2,8.3,2,11.4,2,,,3.7,2037.5,0,2,,,1.6,2,
2931,24.04.2007,17.7,2,14.3,2,9.5,2,1.1,2,80,2,13.1,2,1.6,2,,,1.7,889.1,0,2,,,1.4,2,
2931,25.04.2007,23.8,2,16.1,2,7,2,0,2,70,2,11.6,2,11.1,2,,,3.8,2005.8,0,2,,,0,2,
2931,26.04.2007,23.9,2,16.2,2,6.9,2,0,2,56,2,9.6,2,13,2,,,4.3,2293.5,0,2,,,0,2,
2931,27.04.2007,25.9,2,17,2,6.5,2,0,2,56,2,9.8,2,13.1,2,,,4.4,2303.3,0,2,,,0,2,
2931,28.04.2007,25.8,2,17.4,2,7,2,0,2,55,2,10.1,2,12.9,2,,,4.3,2261.9,0,2,,,0,2,
2931,29.04.2007,16.1,2,11.2,2,4.3,2,0,2,51,2,6.9,2,12.2,2,,,3.7,2220,0,2,,,0,2,
2931,30.04.2007,17.9,2,10,2,0.8,2,0,2,55,2,6.6,2,12.8,2,,,3.8,2293.1,0,2,,,0,2,
2931,01.05.2007,15,2,8.6,2,1.2,2,0,2,46,2,5.2,2,13.4,2,,,3.8,2392,0,2,,,0,2,
2931,02.05.2007,18.2,2,10.1,2,0.1,2,0,2,51,2,6.2,2,13.2,2,,,3.8,2362.4,0,2,,,0,2,
2931,03.05.2007,21.1,2,12.7,2,1.9,2,0,2,52,2,7.4,2,13.4,2,,,4.2,2422.9,0,2,,,0,2,
2931,04.05.2007,22.6,2,15,2,5.8,2,0,2,43,2,7.6,2,13.2,2,,,4.4,2405.8,0,2,,,0,2,
2931,05.05.2007,23.1,2,15.7,2,7.6,2,0,2,42,2,7.4,2,11.2,2,,,4,2128.6,0,2,,,0,2,
2931,06.05.2007,23.3,2,15.8,2,6.9,2,0,2,48,2,8.1,2,10.7,2,,,3.9,2058.1,0,2,,,0,2,
2931,07.05.2007,16.6,2,14,2,9.9,2,21.6,2,74,2,11.7,2,0.1,2,,,1.4,695,0,2,,,22.5,2,
2931,08.05.2007,15.4,2,11.5,2,8.6,2,10.3,2,83,2,11.1,2,1.7,2,,,1.7,921.4,0,2,,,11,2,
2931,09.05.2007,16.2,2,12.6,2,8.8,2,1.6,2,72,2,10.3,2,4.7,2,,,2.4,1306,0,2,,,1.9,2,
2931,10.05.2007,18.5,2,15.1,2,10.5,2,2,2,78,2,12.8,2,0.6,2,,,1.6,785.6,0,2,,,2.4,2,
2931,11.05.2007,20.5,2,15.5,2,9.6,2,1,2,64,2,10.6,2,3.8,2,,,2.3,1197.7,0,2,,,1.3,2,
2931,12.05.2007,18.9,2,13.2,2,8.1,2,4.2,2,77,2,11.3,2,3.2,2,,,2.1,1136.4,0,2,,,4.7,2,
2931,13.05.2007,22.7,2,17.1,2,8.4,2,1.4,2,68,2,12.8,2,6.8,2,,,3.1,1603.7,0,2,,,1.7,2,
2931,14.05.2007,23.9,2,17.5,2,10.8,2,12.6,2,70,2,13.2,2,6.1,2,,,3,1503,0,2,,,13.3,2,
2931,15.05.2007,16.2,2,11.5,2,6.6,2,2.5,2,87,2,11.5,2,0.8,2,,,1.5,804.4,0,2,,,2.9,2,
2931,16.05.2007,17.8,2,11.9,2,4.9,2,7.8,2,75,2,10,2,8,2,,,3.1,1765.4,0,2,,,8.4,2,
2931,17.05.2007,13.9,2,9.8,2,5.3,2,0,2,69,2,8.3,2,6,2,,,2.5,1504.1,0,2,,,0,2,
2931,18.05.2007,18.7,2,12.1,2,3.4,2,0,2,62,2,8.4,2,13.7,2,,,4.4,2576.4,0,2,,,0,2,
2931,19.05.2007,25,2,17.6,2,7.7,2,0,2,66,2,12.6,2,11.5,2,,,4.3,2275.1,0,2,,,0,2,
2931,20.05.2007,26.8,2,20.2,2,11.5,2,0,2,64,2,14,2,11.8,2,,,4.6,2307.5,0,2,,,0,2,
2931,21.05.2007,29.8,2,22.9,2,13.1,2,0,2,62,2,15.8,2,14.1,2,,,5.5,2634.8,0,2,,,0,2,
2931,22.05.2007,27.3,2,21.8,2,15.6,2,0,2,77,2,18.6,2,8.7,2,,,4,1915.2,0,2,,,0,2,
2931,23.05.2007,22.5,2,18.7,2,14.2,2,0,2,82,2,16.9,2,5.2,2,,,3,1502.7,0,2,,,0,2,
2931,24.05.2007,27.4,2,21.1,2,13.6,2,0,2,71,2,16.6,2,11.4,2,,,4.7,2301.2,0,2,,,0,2,
2931,25.05.2007,30.9,2,22.8,2,14.7,2,9,2,68,2,17.3,2,10.1,2,,,4.4,2076.6,0,2,,,9.6,2,
2931,26.05.2007,28.6,2,21.4,2,15,2,3.2,2,75,2,17.7,2,7.4,2,,,3.7,1743.3,0,2,,,3.6,2,
2931,27.05.2007,24.3,2,18.7,2,12.9,2,9,2,83,2,17,2,4.8,2,,,2.9,1408.9,0,2,,,9.6,2,
2931,28.05.2007,18.1,2,15.4,2,12,2,18.9,2,93,2,16,2,0.5,2,,,1.7,843.3,0,2,,,19.8,2,
2931,29.05.2007,17.4,2,14.2,2,9.6,2,17.3,2,93,2,14.4,2,0.5,2,,,1.6,859.3,0,2,,,18.1,2,
2931,30.05.2007,17.6,2,12.3,2,7,2,0,2,71,2,9.5,2,8.1,2,,,3.3,1852.1,0,2,,,0,2,
2931,31.05.2007,20.3,2,14.5,2,5.8,2,0,2,64,2,9.7,2,10.7,2,,,3.9,2194.9,0,2,,,0,2,
2931,01.06.2007,22.7,2,17.1,2,8.2,2,0,2,70,2,12.9,2,10.9,2,,,4.2,2239.1,0,2,,,0,2,
2931,02.06.2007,20.2,2,16.7,2,13.2,2,0,2,83,2,15,2,2.8,2,,,2.2,1112.8,0,2,,,0,2,
2931,03.06.2007,17,2,15.2,2,13.8,2,0.4,2,92,2,15.6,2,0,2,,,1.6,774.3,0,2,,,0.6,2,
2931,04.06.2007,18.9,2,16.8,2,14.5,2,0,2,88,2,16.2,2,0,2,,,1.6,776,0,2,,,0,2,
2931,05.06.2007,21.3,2,17.3,2,13.5,2,0,2,84,2,16.3,2,2.5,2,,,2.2,1105.1,0,2,,,0,2,
2931,06.06.2007,25.7,2,19.9,2,12.6,2,0,2,80,2,17.5,2,6.7,2,,,3.4,1680.4,0,2,,,0,2,
2931,07.06.2007,29.6,2,22.8,2,14.7,2,0,2,71,2,18.1,2,11.2,2,,,4.8,2283.7,0,2,,,0,2,
2931,08.06.2007,29.8,2,23.5,2,14.7,2,0,2,65,2,16.8,2,13.8,2,,,5.7,2696.2,0,2,,,0,2,
2931,09.06.2007,30.9,2,23.8,2,14.8,2,0,2,59,2,15.7,2,13.1,2,,,5.5,2602.8,0,2,,,0,2,
2931,10.06.2007,29.1,2,22.9,2,14.9,2,0,2,58,2,15.3,2,14.1,2,,,5.7,2700.8,0,2,,,0,2,
2931,11.06.2007,29.5,2,23,2,14.1,2,0,2,58,2,14.8,2,13.5,2,,,5.5,2634.3,0,2,,,0,2,
2931,12.06.2007,28.2,2,21,2,14.4,2,3.8,2,72,2,16.9,2,6.8,2,,,3.7,1745.4,0,2,,,4.3,2,
2931,13.06.2007,25.2,2,20.4,2,15.3,2,0,2,71,2,16,2,6.7,2,,,3.5,1705.6,0,2,,,0,2,
2931,14.06.2007,28.6,2,22.4,2,14.1,2,1.2,2,64,2,16.1,2,8.7,2,,,4.2,1980.9,0,2,,,1.5,2,
2931,15.06.2007,28.5,2,22,2,15.6,2,34.7,2,72,2,18.3,2,7.4,2,,,3.8,1803.6,0,2,,,35.8,2,
2931,16.06.2007,23.6,2,18.3,2,12.9,2,0.7,2,73,2,14.4,2,7.6,2,,,3.6,1818.1,0,2,,,0.9,2,
2931,17.06.2007,25.2,2,19.6,2,13.3,2,3.1,2,60,2,13,2,11.5,2,,,4.7,2326.6,0,2,,,3.5,2,
2931,18.06.2007,25.2,2,19.5,2,14.3,2,1.1,2,75,2,16,2,5.8,2,,,3.2,1558.6,0,2,,,1.4,2,
2931,19.06.2007,26.1,2,20.5,2,13.2,2,0,2,68,2,15.5,2,10.8,2,,,4.6,2259,0,2,,,0,2,
2931,20.06.2007,30.3,2,22.9,2,13.9,2,3.8,2,67,2,17.1,2,9.3,2,,,4.4,2067.1,0,2,,,4.3,2,
2931,21.06.2007,19.4,2,16.8,2,13.2,2,19.1,2,93,2,17.8,2,0.1,2,,,1.6,790.4,0,2,,,20,2,
2931,22.06.2007,23.1,2,17.2,2,12.4,2,2,2,80,2,14.4,2,6.2,2,,,3.2,1627.8,0,2,,,2.4,2,
2931,23.06.2007,21.3,2,17.1,2,13.2,2,2.7,2,76,2,14.3,2,5,2,,,2.9,1490.4,0,2,,,3.1,2,
2931,24.06.2007,23.5,2,19,2,13.3,2,0,2,69,2,14.1,2,10.5,2,,,4.4,2203.8,0,2,,,0,2,
2931,25.06.2007,27.9,2,20.1,2,12.8,2,7.5,2,71,2,16,2,6.2,2,,,3.4,1654.3,0,2,,,8.1,2,
2931,26.06.2007,18.1,2,15.4,2,11.2,2,2.4,2,71,2,12.2,2,4,2,,,2.5,1338.1,0,2,,,2.8,2,
2931,27.06.2007,17,2,13.1,2,9.7,2,0,2,59,2,8.9,2,7.2,2,,,3.2,1749,0,2,,,0,2,
2931,28.06.2007,19.4,2,14.5,2,10,2,1.7,2,70,2,11.4,2,3.5,2,,,2.4,1268.1,0,2,,,2,2,
2931,29.06.2007,21.1,2,16.3,2,9.5,2,0.2,2,69,2,12.4,2,4.4,2,,,2.6,1376.9,0,2,,,0.4,2,
2931,30.06.2007,22.2,2,17.9,2,13.7,2,0,2,67,2,13.2,2,5.5,2,,,3.1,1526.5,0,2,,,0,2,
2931,01.07.2007,26.6,2,20.5,2,14.3,2,0,2,67,2,15.4,2,5.2,2,,,3.1,1484.2,0,2,,,0,2,
2931,02.07.2007,20.7,2,18.9,2,15.9,2,13.2,2,83,2,17.5,2,0.1,2,,,1.7,812,0,2,,,13.9,2,
2931,03.07.2007,22.2,2,17.2,2,13.5,2,3.9,2,72,2,13.8,2,5.5,2,,,3,1508.7,0,2,,,4.4,2,
2931,04.07.2007,19.4,2,15.7,2,12.4,2,4.8,2,78,2,13.4,2,3.9,2,,,2.6,1315.6,0,2,,,5.3,2,
2931,05.07.2007,19,2,15.3,2,12.5,2,6.9,2,81,2,13.8,2,3,2,,,2.3,1191,0,2,,,7.5,2,
2931,06.07.2007,21.4,2,16.6,2,13,2,0.4,2,70,2,12.7,2,4.1,2,,,2.6,1325.9,0,2,,,0.6,2,
2931,07.07.2007,21.7,2,17.6,2,13,2,0,2,60,2,11.8,2,5.1,2,,,2.9,1433.2,0,2,,,0,2,
2931,08.07.2007,23.9,2,18.2,2,10.7,2,8.4,2,58,2,11.3,2,11.7,2,,,4.6,2358.4,0,2,,,9,2,
2931,09.07.2007,17.2,2,14.8,2,11.4,2,5,2,86,2,14.2,2,0.3,2,,,1.6,815.7,0,2,,,5.5,2,
2931,10.07.2007,18.4,2,13.9,2,10.1,2,5.6,2,83,2,12.8,2,3.1,2,,,2.2,1181.4,0,2,,,6.1,2,
2931,11.07.2007,19.8,2,14.5,2,9.5,2,3.1,2,79,2,12.6,2,4.6,2,,,2.6,1383.2,0,2,,,3.5,2,
2931,12.07.2007,20.8,2,16.6,2,12.9,2,0.2,2,73,2,13.3,2,1.3,2,,,1.9,945.8,0,2,,,0.4,2,
2931,13.07.2007,25.1,2,20,2,15.2,2,0,2,71,2,16.1,2,3.6,2,,,2.6,1242.2,0,2,,,0,2,
2931,14.07.2007,31.3,2,24.3,2,14.5,2,0,2,60,2,16.9,2,12.8,2,,,5.3,2487,0,2,,,0,2,
2931,15.07.2007,35,2,27.4,2,16.2,2,0,2,49,2,16.7,2,14.4,2,,,6,2699.5,0,2,,,0,2,
2931,16.07.2007,36.6,2,29.1,2,18.7,2,0,2,42,2,16.4,2,13.7,2,,,5.9,2600.2,0,2,,,0,2,
2931,17.07.2007,30,2,25.2,2,17.1,2,1.5,2,51,2,16.3,2,10.4,2,,,4.7,2190.1,0,2,,,1.8,2,
2931,18.07.2007,28.1,2,22.4,2,15.6,2,0,2,62,2,16.1,2,6.1,2,,,3.4,1578.6,0,2,,,0,2,
2931,19.07.2007,28.5,2,22.4,2,14.8,2,0,2,59,2,15.7,2,7.7,2,,,3.8,1790.5,0,2,,,0,2,
2931,20.07.2007,28.3,2,21.2,2,15.9,2,7.1,2,71,2,17.5,2,6.6,2,,,3.5,1624.9,0,2,,,7.7,2,
2931,21.07.2007,26.2,2,20.9,2,16.3,2,36,2,75,2,17.4,2,6.4,2,,,3.3,1567.1,0,2,,,37.1,2,
2931,22.07.2007,22.3,2,17.6,2,13.3,2,5.3,2,83,2,16.2,2,3.4,2,,,2.4,1187.3,0,2,,,5.8,2,
2931,23.07.2007,25.3,2,19.5,2,11.5,2,0.5,2,66,2,13.7,2,8.5,2,,,3.7,1866.9,0,2,,,0.7,2,
2931,24.07.2007,22.8,2,18.7,2,13.5,2,3,2,67,2,14,2,3.7,2,,,2.5,1220.1,0,2,,,3.4,2,
2931,25.07.2007,22.9,2,18.1,2,12.7,2,0,2,63,2,12.6,2,7.6,2,,,3.4,1736.9,0,2,,,0,2,
2931,26.07.2007,27.3,2,21.2,2,11.9,2,0,2,55,2,13.1,2,11.9,2,,,4.7,2345.2,0,2,,,0,2,
2931,27.07.2007,25.3,2,21.4,2,14.3,2,0.3,2,52,2,13.5,2,9.4,2,,,4,1979.8,0,2,,,0.5,2,
