STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1805,01.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1805,02.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,03.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,04.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,05.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,06.03.2018,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
1805,07.03.2018,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.9,2,
1805,08.03.2018,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1805,09.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,10.03.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1805,11.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,12.03.2018,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1805,13.03.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1805,14.03.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1805,15.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,16.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,17.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,18.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,19.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,20.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,21.03.2018,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1805,22.03.2018,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
1805,23.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,24.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,25.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,26.03.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1805,27.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,28.03.2018,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
1805,29.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,30.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,31.03.2018,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
1805,01.04.2018,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.8,2,
1805,02.04.2018,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
1805,03.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,04.04.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1805,05.04.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1805,06.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,07.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,08.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,09.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,10.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,11.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,12.04.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1805,13.04.2018,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1805,14.04.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1805,15.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,16.04.2018,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1805,17.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,18.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,19.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,20.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,21.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,22.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,23.04.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1805,24.04.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1805,25.04.2018,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1805,26.04.2018,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1805,27.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,28.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,29.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,30.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,01.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,02.05.2018,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1805,03.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,04.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,05.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,06.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,07.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,08.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,09.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,10.05.2018,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1805,11.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,12.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,13.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,14.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,15.05.2018,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1805,16.05.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1805,17.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,18.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,19.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,20.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,21.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,22.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,23.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,24.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,25.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,26.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,27.05.2018,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1805,28.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,29.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,30.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,31.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,01.06.2018,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1805,02.06.2018,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
1805,03.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,04.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,05.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,06.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,07.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,08.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,09.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,10.06.2018,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
1805,11.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,12.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,13.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,14.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,15.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,16.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,17.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,18.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,19.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,20.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,21.06.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1805,22.06.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1805,23.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,24.06.2018,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1805,25.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,26.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,27.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,28.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,29.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,30.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,01.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,02.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,03.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,04.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,05.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,06.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,07.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,08.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,09.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,10.07.2018,,,,,,,28.1,2,,,,,,,,,,,0,2,,,29.1,2,
1805,11.07.2018,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.7,2,
1805,12.07.2018,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
1805,13.07.2018,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1805,14.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,15.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,16.07.2018,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1805,17.07.2018,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1805,18.07.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1805,19.07.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1805,20.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,21.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,22.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,23.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,24.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,25.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,26.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,27.07.2018,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1805,28.07.2018,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1805,29.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,30.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,31.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,01.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,02.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,03.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,04.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,05.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,06.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,07.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,08.08.2018,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1805,09.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,10.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,11.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,12.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,13.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,14.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,15.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,16.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,17.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,18.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,19.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,20.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,21.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,22.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,23.08.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1805,24.08.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1805,25.08.2018,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1805,26.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,27.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,28.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,29.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,30.08.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1805,31.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,01.09.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1805,02.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,03.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,04.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,05.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,06.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,07.09.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1805,08.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,09.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,10.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,11.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,12.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,13.09.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1805,14.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,15.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,16.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,17.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,18.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,19.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,20.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,21.09.2018,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1805,22.09.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1805,23.09.2018,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
1805,24.09.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1805,25.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,26.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,27.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,28.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,29.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,30.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,01.10.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1805,02.10.2018,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1805,03.10.2018,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1805,04.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,05.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,06.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,07.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,08.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,09.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,10.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,11.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,12.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,13.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,14.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,15.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,16.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,17.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,18.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,19.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,20.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,21.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,22.10.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1805,23.10.2018,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1805,24.10.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1805,25.10.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1805,26.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,27.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,28.10.2018,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1805,29.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,30.10.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1805,31.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,01.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,02.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,03.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,04.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,05.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,06.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,07.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,08.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,09.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,10.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,11.11.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1805,12.11.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1805,13.11.2018,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
1805,14.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,15.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,16.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,17.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,18.11.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1805,19.11.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1805,20.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,21.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,22.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,23.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,24.11.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1805,25.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,26.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,27.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,28.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,29.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,30.11.2018,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
1805,01.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,02.12.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1805,03.12.2018,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1805,04.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,05.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,06.12.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1805,07.12.2018,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1805,08.12.2018,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1805,09.12.2018,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1805,10.12.2018,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1805,11.12.2018,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1805,12.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,13.12.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1805,14.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,15.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,16.12.2018,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.1,2,
1805,17.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,18.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,19.12.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1805,20.12.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1805,21.12.2018,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1805,22.12.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1805,23.12.2018,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1805,24.12.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1805,25.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,26.12.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1805,27.12.2018,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1805,28.12.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1805,29.12.2018,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1805,30.12.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1805,31.12.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1805,01.01.2019,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1805,02.01.2019,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1805,03.01.2019,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1805,04.01.2019,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1805,05.01.2019,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1805,06.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,07.01.2019,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
1805,08.01.2019,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1805,09.01.2019,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
1805,10.01.2019,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1805,11.01.2019,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1805,12.01.2019,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1805,13.01.2019,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1805,14.01.2019,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1805,15.01.2019,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1805,16.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,17.01.2019,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1805,18.01.2019,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1805,19.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,20.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,21.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,22.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
