STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
409,11.01.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
409,12.01.2003,,,,,,,3.7,2,,,,,,,,,,,4,2,,,4.7,2,
409,13.01.2003,,,,,,,2.7,2,,,,,,,,,,,4,2,,,3.2,2,
409,14.01.2003,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
409,15.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,16.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,17.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,18.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,19.01.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
409,20.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,21.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,22.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,23.01.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
409,24.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,25.01.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
409,26.01.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
409,27.01.2003,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
409,28.01.2003,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
409,29.01.2003,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
409,30.01.2003,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
409,31.01.2003,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
409,01.02.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
409,02.02.2003,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.6,2,
409,03.02.2003,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
409,04.02.2003,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
409,05.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
409,06.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
409,07.02.2003,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
409,08.02.2003,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
409,09.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
409,10.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
409,11.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
409,12.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
409,13.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,14.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,15.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,16.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
409,17.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,18.02.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
409,19.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,20.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,21.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,22.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,23.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,24.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,25.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,26.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,27.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,28.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,01.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,02.03.2003,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
409,03.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,04.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,05.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,06.03.2003,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
409,07.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,08.03.2003,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
409,09.03.2003,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
409,10.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,11.03.2003,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
409,12.03.2003,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
409,13.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,14.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,15.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,16.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,17.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,18.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,19.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,20.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,21.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,22.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,23.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,24.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,25.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,26.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,27.03.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
409,28.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,29.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,30.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,31.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,01.04.2003,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
409,02.04.2003,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
409,03.04.2003,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
409,04.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,05.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,06.04.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
409,07.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,08.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,09.04.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
409,10.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,11.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,12.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,13.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,14.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,15.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,16.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,17.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,18.04.2003,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
409,19.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,20.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,21.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,22.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,23.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,24.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,25.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,26.04.2003,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
409,27.04.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
409,28.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,29.04.2003,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
409,30.04.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
409,01.05.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
409,02.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,03.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,04.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,05.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,06.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,07.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,08.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,09.05.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
409,10.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,11.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,12.05.2003,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
409,13.05.2003,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
409,14.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,15.05.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
409,16.05.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
409,17.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,18.05.2003,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
409,19.05.2003,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
409,20.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,21.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,22.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,23.05.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
409,24.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,25.05.2003,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
409,26.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,27.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,28.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,29.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,30.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,31.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,01.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,02.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,03.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,04.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,05.06.2003,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
409,06.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,07.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,08.06.2003,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
409,09.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,10.06.2003,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
409,11.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,12.06.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
409,13.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,14.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,15.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,16.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,17.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,18.06.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
409,19.06.2003,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
409,20.06.2003,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
409,21.06.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
409,22.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,23.06.2003,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
409,24.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,25.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,26.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,27.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,28.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,29.06.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
409,30.06.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
409,01.07.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
409,02.07.2003,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
409,03.07.2003,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
409,04.07.2003,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
409,05.07.2003,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
409,06.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,07.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,08.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,09.07.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
409,10.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,11.07.2003,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
409,12.07.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
409,13.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,14.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,15.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,16.07.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
409,17.07.2003,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
409,18.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,19.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,20.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,21.07.2003,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
409,22.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,23.07.2003,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
409,24.07.2003,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
409,25.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,26.07.2003,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
409,27.07.2003,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
409,28.07.2003,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
409,29.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,30.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,31.07.2003,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
409,01.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,02.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,03.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,04.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,05.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,06.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,07.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,08.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,09.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,10.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,11.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,12.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,13.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,14.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,15.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,16.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,17.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,18.08.2003,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
409,19.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,20.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,21.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,22.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,23.08.2003,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
409,24.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,25.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,26.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,27.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,28.08.2003,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
409,29.08.2003,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
409,30.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,31.08.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
409,01.09.2003,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
409,02.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,03.09.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
409,04.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,05.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,06.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,07.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,08.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,09.09.2003,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
409,10.09.2003,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
409,11.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,12.09.2003,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
409,13.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,14.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,15.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,16.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,17.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,18.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,19.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,20.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,21.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,22.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,23.09.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
409,24.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,25.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,26.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,27.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,28.09.2003,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
409,29.09.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
409,30.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,01.10.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
409,02.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,03.10.2003,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
409,04.10.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
409,05.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,06.10.2003,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
409,07.10.2003,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
409,08.10.2003,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
409,09.10.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
409,10.10.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
409,11.10.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
409,12.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,13.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,14.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,15.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,16.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,17.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,18.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,19.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,20.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,21.10.2003,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
409,22.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,23.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,24.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,25.10.2003,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
409,26.10.2003,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
409,27.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,28.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,29.10.2003,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
409,30.10.2003,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
409,31.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,01.11.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
409,02.11.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
409,03.11.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
409,04.11.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
409,05.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,06.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,07.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,08.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,09.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,10.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,11.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,12.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,13.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,14.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,15.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,16.11.2003,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
409,17.11.2003,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
409,18.11.2003,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
409,19.11.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
409,20.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,21.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,22.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,23.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,24.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,25.11.2003,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
409,26.11.2003,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
409,27.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,28.11.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
409,29.11.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
409,30.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,01.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,02.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,03.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,04.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,05.12.2003,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
409,06.12.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
409,07.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,08.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,09.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,10.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,11.12.2003,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
409,12.12.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
