STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2311,28.07.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2311,29.07.2007,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2311,30.07.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2311,31.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,01.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,02.08.2007,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2311,03.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,04.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,05.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,06.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,07.08.2007,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2311,08.08.2007,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
2311,09.08.2007,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
2311,10.08.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2311,11.08.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2311,12.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,13.08.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2311,14.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,15.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,16.08.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2311,17.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,18.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,19.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,20.08.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2311,21.08.2007,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2311,22.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,23.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,24.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,25.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,26.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,27.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,28.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,29.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,30.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,31.08.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2311,01.09.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2311,02.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,03.09.2007,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2311,04.09.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2311,05.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,06.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,07.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,08.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,09.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,10.09.2007,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2311,11.09.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2311,12.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,13.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,14.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,15.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,16.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,17.09.2007,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2311,18.09.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2311,19.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,20.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,21.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,22.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,23.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,24.09.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2311,25.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,26.09.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2311,27.09.2007,,,,,,,25,2,,,,,,,,,,,0,2,,,26,2,
2311,28.09.2007,,,,,,,30.9,2,,,,,,,,,,,0,2,,,31.9,2,
2311,29.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,30.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,01.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,02.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,03.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,04.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,05.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,06.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,07.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,08.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,09.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,10.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,11.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,12.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,13.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,14.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,15.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,16.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,17.10.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2311,18.10.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2311,19.10.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2311,20.10.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2311,21.10.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2311,22.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,23.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,24.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,25.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,26.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,27.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,28.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,29.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,30.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,31.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,01.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,02.11.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2311,03.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,04.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,05.11.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2311,06.11.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2311,07.11.2007,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2311,08.11.2007,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2311,09.11.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2311,10.11.2007,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.8,2,
2311,11.11.2007,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2311,12.11.2007,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2311,13.11.2007,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
2311,14.11.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2311,15.11.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2311,16.11.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2311,17.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,18.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,19.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,20.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,21.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,22.11.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2311,23.11.2007,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2311,24.11.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2311,25.11.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
2311,26.11.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2311,27.11.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2311,28.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,29.11.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,3.1,2,
2311,30.11.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2311,01.12.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2311,02.12.2007,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
2311,03.12.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2311,04.12.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2311,05.12.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2311,06.12.2007,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
2311,07.12.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2311,08.12.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2311,09.12.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2311,10.12.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2311,11.12.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2311,12.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,13.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,14.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,15.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,16.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,17.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,18.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,19.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,20.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,21.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,22.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,23.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,24.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,25.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,26.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,27.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2311,28.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,29.12.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2311,30.12.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2311,31.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,01.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,02.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,03.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,04.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,05.01.2008,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.7,2,
2311,06.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,07.01.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
2311,08.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,09.01.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2311,10.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,11.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,12.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,13.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,14.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,15.01.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2311,16.01.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2311,17.01.2008,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2311,18.01.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2311,19.01.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2311,20.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,21.01.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2311,22.01.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2311,23.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,24.01.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2311,25.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,26.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,27.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,28.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,29.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,30.01.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2311,31.01.2008,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
2311,01.02.2008,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
2311,02.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,03.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,04.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,05.02.2008,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2311,06.02.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2311,07.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,08.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,09.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,10.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,11.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,12.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,13.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,14.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,15.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,16.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,17.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,18.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,19.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,20.02.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2311,21.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,22.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,23.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,24.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,25.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,26.02.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2311,27.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,28.02.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2311,29.02.2008,,,,,,,18.1,2,,,,,,,,,,,0,2,,,19,2,
2311,01.03.2008,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2311,02.03.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2311,03.03.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2311,04.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,05.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,06.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,07.03.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2311,08.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,09.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,10.03.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2311,11.03.2008,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2311,12.03.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2311,13.03.2008,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2311,14.03.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2311,15.03.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2311,16.03.2008,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2311,17.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,18.03.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2311,19.03.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2311,20.03.2008,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9.4,2,
2311,21.03.2008,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.9,2,
2311,22.03.2008,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
2311,23.03.2008,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
2311,24.03.2008,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
2311,25.03.2008,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
2311,26.03.2008,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
2311,27.03.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2311,28.03.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2311,29.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,30.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,31.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,01.04.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2311,02.04.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2311,03.04.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2311,04.04.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2311,05.04.2008,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2311,06.04.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2311,07.04.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2311,08.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,09.04.2008,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
2311,10.04.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2311,11.04.2008,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
2311,12.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,13.04.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2311,14.04.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2311,15.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,16.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,17.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,18.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,19.04.2008,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2311,20.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,21.04.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2311,22.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,23.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,24.04.2008,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2311,25.04.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2311,26.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,27.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,28.04.2008,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2311,29.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,30.04.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2311,01.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,02.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,03.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,04.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,05.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,06.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,07.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,08.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,09.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,10.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,11.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,12.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,13.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,14.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,15.05.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2311,16.05.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2311,17.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,18.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,19.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,20.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,21.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,22.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,23.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,24.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,25.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,26.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,27.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,28.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,29.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,30.05.2008,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2311,31.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,01.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,02.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,03.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,04.06.2008,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2311,05.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,06.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,07.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,08.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,09.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,10.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,11.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,12.06.2008,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2311,13.06.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2311,14.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,15.06.2008,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2311,16.06.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2311,17.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2311,18.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
