STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3043,16.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,17.10.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3043,18.10.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3043,19.10.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3043,20.10.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3043,21.10.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3043,22.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,23.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,24.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,25.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,26.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,27.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,28.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,29.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,30.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,31.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,01.11.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3043,02.11.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3043,03.11.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3043,04.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,05.11.2007,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3043,06.11.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3043,07.11.2007,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3043,08.11.2007,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3043,09.11.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3043,10.11.2007,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
3043,11.11.2007,,,,,,,12.1,2,,,,,,,,,,,1,2,,,13.3,2,
3043,12.11.2007,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
3043,13.11.2007,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
3043,14.11.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3043,15.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,16.11.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3043,17.11.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3043,18.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,19.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,20.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,21.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,22.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,23.11.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3043,24.11.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3043,25.11.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3043,26.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,27.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,28.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,29.11.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
3043,30.11.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3043,01.12.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3043,02.12.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3043,03.12.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3043,04.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,05.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,06.12.2007,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3043,07.12.2007,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3043,08.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,09.12.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3043,10.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,11.12.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3043,12.12.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3043,13.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,14.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,15.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,16.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,17.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,18.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,19.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,20.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,21.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,22.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,23.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,24.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,25.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,26.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,27.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,28.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,29.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,30.12.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3043,31.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,01.01.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3043,02.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3043,03.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3043,04.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3043,05.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3043,06.01.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
3043,07.01.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
3043,08.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,09.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,10.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,11.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,12.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,13.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,14.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,15.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,16.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,17.01.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3043,18.01.2008,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3043,19.01.2008,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
3043,20.01.2008,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
3043,21.01.2008,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3043,22.01.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3043,23.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,24.01.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3043,25.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,26.01.2008,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.1,2,
3043,27.01.2008,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3043,28.01.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3043,29.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,30.01.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3043,31.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,01.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,02.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,03.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,04.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,05.02.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3043,06.02.2008,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3043,07.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,08.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,09.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,10.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,11.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,12.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,13.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,14.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,15.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,16.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,17.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,18.02.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3043,19.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,20.02.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3043,21.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,22.02.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3043,23.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,24.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,25.02.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3043,26.02.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3043,27.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,28.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,29.02.2008,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
3043,01.03.2008,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3043,02.03.2008,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3043,03.03.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3043,04.03.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3043,05.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,06.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,07.03.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3043,08.03.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3043,09.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,10.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,11.03.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3043,12.03.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3043,13.03.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3043,14.03.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3043,15.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,16.03.2008,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3043,17.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,18.03.2008,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
3043,19.03.2008,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
3043,20.03.2008,,,,,,,4.8,2,,,,,,,,,,,2,2,,,5.5,2,
3043,21.03.2008,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3043,22.03.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
3043,23.03.2008,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
3043,24.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,25.03.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3043,26.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,27.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,28.03.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3043,29.03.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3043,30.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,31.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,01.04.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3043,02.04.2008,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3043,03.04.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3043,04.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,05.04.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3043,06.04.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3043,07.04.2008,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.6,2,
3043,08.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,09.04.2008,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
3043,10.04.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3043,11.04.2008,,,,,,,30.1,2,,,,,,,,,,,0,2,,,31.1,2,
3043,12.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,13.04.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3043,14.04.2008,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3043,15.04.2008,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3043,16.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,17.04.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3043,18.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,19.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,20.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,21.04.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3043,22.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,23.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,24.04.2008,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3043,25.04.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3043,26.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,27.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,28.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,29.04.2008,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3043,30.04.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3043,01.05.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3043,02.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,03.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,04.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,05.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,06.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,07.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,08.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,09.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,10.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,11.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,12.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,13.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,14.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,15.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,16.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,17.05.2008,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3043,18.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,19.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,20.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,21.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,22.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,23.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,24.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,25.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,26.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,27.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,28.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,29.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,30.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,31.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,01.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,02.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,03.06.2008,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
3043,04.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,05.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,06.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,07.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,08.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,09.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,10.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,11.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,12.06.2008,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3043,13.06.2008,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3043,14.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,15.06.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3043,16.06.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3043,17.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,18.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,19.06.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3043,20.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,21.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,22.06.2008,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3043,23.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,24.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,25.06.2008,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
3043,26.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,27.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,28.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,29.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,30.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,01.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,02.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,03.07.2008,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
3043,04.07.2008,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3043,05.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,06.07.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3043,07.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,08.07.2008,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3043,09.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,10.07.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3043,11.07.2008,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3043,12.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,13.07.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3043,14.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,15.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,16.07.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3043,17.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,18.07.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3043,19.07.2008,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
3043,20.07.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3043,21.07.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3043,22.07.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3043,23.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,24.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,25.07.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3043,26.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,27.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,28.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,29.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,30.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,31.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,01.08.2008,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
3043,02.08.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3043,03.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,04.08.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3043,05.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,06.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,07.08.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3043,08.08.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3043,09.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,10.08.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3043,11.08.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3043,12.08.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3043,13.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,14.08.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3043,15.08.2008,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
3043,16.08.2008,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3043,17.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,18.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,19.08.2008,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3043,20.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,21.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,22.08.2008,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3043,23.08.2008,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3043,24.08.2008,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3043,25.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,26.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,27.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,28.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,29.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,30.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,31.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,01.09.2008,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3043,02.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3043,03.09.2008,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
3043,04.09.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3043,05.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
