STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5855,22.12.2002,,,,,,,25,0,,,,,,,,,,,0,0,,,26.8,0,
5855,23.12.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
5855,24.12.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5855,25.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,26.12.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5855,27.12.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5855,28.12.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5855,29.12.2002,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.2,0,
5855,30.12.2002,,,,,,,34.6,0,,,,,,,,,,,0,0,,,35.8,0,
5855,31.12.2002,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5855,01.01.2003,,,,,,,15.2,0,,,,,,,,,,,6,0,,,16.6,0,
5855,02.01.2003,,,,,,,18.1,0,,,,,,,,,,,0,0,,,19,0,
5855,03.01.2003,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
5855,04.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,05.01.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
5855,06.01.2003,,,,,,,1.7,0,,,,,,,,,,,1,0,,,2.2,0,
5855,07.01.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5855,08.01.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5855,09.01.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5855,10.01.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5855,11.01.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5855,12.01.2003,,,,,,,2.2,0,,,,,,,,,,,1,0,,,2.8,0,
5855,13.01.2003,,,,,,,4.1,0,,,,,,,,,,,3,0,,,4.8,0,
5855,14.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,15.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,16.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,17.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,18.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,19.01.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5855,20.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,21.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,22.01.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5855,23.01.2003,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5855,24.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,25.01.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5855,26.01.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5855,27.01.2003,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5855,28.01.2003,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5855,29.01.2003,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
5855,30.01.2003,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
5855,31.01.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5855,01.02.2003,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
5855,02.02.2003,,,,,,,1.5,0,,,,,,,,,,,3,0,,,1.9,0,
5855,03.02.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5855,04.02.2003,,,,,,,2.3,0,,,,,,,,,,,1,0,,,2.8,0,
5855,05.02.2003,,,,,,,5.3,0,,,,,,,,,,,3,0,,,6.1,0,
5855,06.02.2003,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5855,07.02.2003,,,,,,,1.1,0,,,,,,,,,,,10,0,,,1.5,0,
5855,08.02.2003,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
5855,09.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5855,10.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5855,11.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5855,12.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5855,13.02.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5855,14.02.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5855,15.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,16.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,17.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,18.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,19.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,20.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,21.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,22.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,23.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,24.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,25.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,26.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,27.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,28.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,01.03.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5855,02.03.2003,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5855,03.03.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5855,04.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,05.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,06.03.2003,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5855,07.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,08.03.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5855,09.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,10.03.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5855,11.03.2003,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
5855,12.03.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5855,13.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,14.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,15.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,16.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,17.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,18.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,19.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,20.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,21.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,22.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,23.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,24.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,25.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,26.03.2003,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5855,27.03.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5855,28.03.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5855,29.03.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5855,30.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,31.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,01.04.2003,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5855,02.04.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5855,03.04.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5855,04.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,05.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,06.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,07.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,08.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,09.04.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5855,10.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,11.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,12.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,13.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,14.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,15.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,16.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,17.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,18.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,19.04.2003,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
5855,20.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,21.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,22.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,23.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,24.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,25.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,26.04.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5855,27.04.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5855,28.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,29.04.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5855,30.04.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5855,01.05.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5855,02.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,03.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,04.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,05.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,06.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,07.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,08.05.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5855,09.05.2003,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
5855,10.05.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5855,11.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,12.05.2003,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5855,13.05.2003,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5855,14.05.2003,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5855,15.05.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5855,16.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,17.05.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5855,18.05.2003,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
5855,19.05.2003,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5855,20.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,21.05.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5855,22.05.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5855,23.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,24.05.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5855,25.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,26.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,27.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,28.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,29.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,30.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,31.05.2003,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5855,01.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,02.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,03.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,04.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,05.06.2003,,,,,,,21.4,0,,,,,,,,,,,0,0,,,22.3,0,
5855,06.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,07.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,08.06.2003,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5855,09.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,10.06.2003,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
5855,11.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,12.06.2003,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5855,13.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,14.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,15.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,16.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,17.06.2003,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5855,18.06.2003,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5855,19.06.2003,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5855,20.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,21.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,22.06.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5855,23.06.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5855,24.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,25.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,26.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,27.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,28.06.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5855,29.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,30.06.2003,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5855,01.07.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5855,02.07.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5855,03.07.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5855,04.07.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5855,05.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,06.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,07.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,08.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,09.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,10.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,11.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,12.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,13.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,14.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,15.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,16.07.2003,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5855,17.07.2003,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5855,18.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,19.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,20.07.2003,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5855,21.07.2003,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5855,22.07.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5855,23.07.2003,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
5855,24.07.2003,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5855,25.07.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5855,26.07.2003,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5855,27.07.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5855,28.07.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5855,29.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,30.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,31.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,01.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,02.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,03.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,04.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,05.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,06.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,07.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,08.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,09.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,10.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,11.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,12.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,13.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,14.08.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5855,15.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,16.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,17.08.2003,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5855,18.08.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5855,19.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,20.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,21.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,22.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,23.08.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5855,24.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,25.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,26.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,27.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,28.08.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5855,29.08.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5855,30.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,31.08.2003,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5855,01.09.2003,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
5855,02.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,03.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,04.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,05.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,06.09.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5855,07.09.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5855,08.09.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5855,09.09.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5855,10.09.2003,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
5855,11.09.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5855,12.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,13.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,14.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,15.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,16.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,17.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,18.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,19.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,20.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,21.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,22.09.2003,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5855,23.09.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5855,24.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,25.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,26.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,27.09.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5855,28.09.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5855,29.09.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5855,30.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,01.10.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5855,02.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,03.10.2003,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
5855,04.10.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5855,05.10.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5855,06.10.2003,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5855,07.10.2003,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5855,08.10.2003,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
5855,09.10.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5855,10.10.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5855,11.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,12.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,13.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,14.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,15.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,16.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,17.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,18.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,19.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,20.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,21.10.2003,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5855,22.10.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5855,23.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,24.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,25.10.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5855,26.10.2003,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
5855,27.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,28.10.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5855,29.10.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5855,30.10.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5855,31.10.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5855,01.11.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5855,02.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,03.11.2003,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5855,04.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,05.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,06.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,07.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,08.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,09.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,10.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,11.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,12.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5855,13.11.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
