STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2633,16.01.2006,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2633,17.01.2006,,,,,,,1.3,0,,,,,,,,,,,6,0,,,1.7,0,
2633,18.01.2006,,,,,,,7.3,0,,,,,,,,,,,8,0,,,8.2,0,
2633,19.01.2006,,,,,,,0.6,0,,,,,,,,,,,14,0,,,0.8,0,
2633,20.01.2006,,,,,,,6,0,,,,,,,,,,,14,0,,,6.8,0,
2633,21.01.2006,,,,,,,9,0,,,,,,,,,,,7,0,,,10,0,
2633,22.01.2006,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
2633,23.01.2006,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2633,24.01.2006,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2633,25.01.2006,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2633,26.01.2006,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2633,27.01.2006,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2633,28.01.2006,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2633,29.01.2006,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2633,30.01.2006,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.1,0,
2633,31.01.2006,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2633,01.02.2006,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2633,02.02.2006,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2633,03.02.2006,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
2633,04.02.2006,,,,,,,3.4,0,,,,,,,,,,,9,0,,,4.3,0,
2633,05.02.2006,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2633,06.02.2006,,,,,,,3.1,0,,,,,,,,,,,13,0,,,3.9,0,
2633,07.02.2006,,,,,,,13.6,0,,,,,,,,,,,17,0,,,14.9,0,
2633,08.02.2006,,,,,,,1.7,0,,,,,,,,,,,14,0,,,2.1,0,
2633,09.02.2006,,,,,,,6.5,0,,,,,,,,,,,16,0,,,7.4,0,
2633,10.02.2006,,,,,,,15.8,0,,,,,,,,,,,26,0,,,17.2,0,
2633,11.02.2006,,,,,,,2,0,,,,,,,,,,,38,0,,,2.6,0,
2633,12.02.2006,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
2633,13.02.2006,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
2633,14.02.2006,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
2633,15.02.2006,,,,,,,0.5,0,,,,,,,,,,,31,0,,,0.7,0,
2633,16.02.2006,,,,,,,1.6,0,,,,,,,,,,,25,0,,,1.9,0,
2633,17.02.2006,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
2633,18.02.2006,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
2633,19.02.2006,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2633,20.02.2006,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2633,21.02.2006,,,,,,,0.6,0,,,,,,,,,,,14,0,,,0.8,0,
2633,22.02.2006,,,,,,,0.8,0,,,,,,,,,,,14,0,,,1.1,0,
2633,23.02.2006,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2633,24.02.2006,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2633,25.02.2006,,,,,,,0.7,0,,,,,,,,,,,15,0,,,0.9,0,
2633,26.02.2006,,,,,,,2,0,,,,,,,,,,,15,0,,,2.6,0,
2633,27.02.2006,,,,,,,0.3,0,,,,,,,,,,,18,0,,,0.4,0,
2633,28.02.2006,,,,,,,0.3,0,,,,,,,,,,,17,0,,,0.4,0,
2633,01.03.2006,,,,,,,3.5,0,,,,,,,,,,,18,0,,,4.4,0,
2633,02.03.2006,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2633,03.03.2006,,,,,,,2.5,0,,,,,,,,,,,21,0,,,3.2,0,
2633,04.03.2006,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
2633,05.03.2006,,,,,,,1.6,0,,,,,,,,,,,23,0,,,2.1,0,
2633,06.03.2006,,,,,,,1.7,0,,,,,,,,,,,26,0,,,2.1,0,
2633,07.03.2006,,,,,,,2.6,0,,,,,,,,,,,24,0,,,3.3,0,
2633,08.03.2006,,,,,,,0.1,0,,,,,,,,,,,27,0,,,0.1,0,
2633,09.03.2006,,,,,,,13.2,0,,,,,,,,,,,25,0,,,14.5,0,
2633,10.03.2006,,,,,,,1.9,0,,,,,,,,,,,25,0,,,2.2,0,
2633,11.03.2006,,,,,,,16.5,0,,,,,,,,,,,22,0,,,19.8,0,
2633,12.03.2006,,,,,,,7.6,0,,,,,,,,,,,37,0,,,9.3,0,
2633,13.03.2006,,,,,,,0.2,0,,,,,,,,,,,43,0,,,0.3,0,
2633,14.03.2006,,,,,,,0.3,0,,,,,,,,,,,41,0,,,0.4,0,
2633,15.03.2006,,,,,,,0.4,0,,,,,,,,,,,41,0,,,0.6,0,
2633,16.03.2006,,,,,,,2.7,0,,,,,,,,,,,41,0,,,3.2,0,
2633,17.03.2006,,,,,,,3.2,0,,,,,,,,,,,40,0,,,3.8,0,
2633,18.03.2006,,,,,,,0.2,0,,,,,,,,,,,41,0,,,0.3,0,
2633,19.03.2006,,,,,,,0.2,0,,,,,,,,,,,40,0,,,0.3,0,
2633,20.03.2006,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
2633,21.03.2006,,,,,,,0.1,0,,,,,,,,,,,36,0,,,0.2,0,
2633,22.03.2006,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
2633,23.03.2006,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
2633,24.03.2006,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
2633,25.03.2006,,,,,,,1.6,0,,,,,,,,,,,23,0,,,1.9,0,
2633,26.03.2006,,,,,,,6.2,0,,,,,,,,,,,15,0,,,6.8,0,
2633,27.03.2006,,,,,,,1,0,,,,,,,,,,,8,0,,,1.2,0,
2633,28.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,29.03.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2633,30.03.2006,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2633,31.03.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2633,01.04.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2633,02.04.2006,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2633,03.04.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2633,04.04.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2633,05.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,06.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,07.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,08.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,09.04.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2633,10.04.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2633,11.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,12.04.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2633,13.04.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2633,14.04.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2633,15.04.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2633,16.04.2006,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2633,17.04.2006,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2633,18.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,19.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,20.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,21.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,22.04.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2633,23.04.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2633,24.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,25.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,26.04.2006,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2633,27.04.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2633,28.04.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2633,29.04.2006,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2633,30.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,01.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,02.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,03.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,04.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,05.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,06.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,07.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,08.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,09.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,10.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,11.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,12.05.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2633,13.05.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2633,14.05.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2633,15.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,16.05.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2633,17.05.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2633,18.05.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2633,19.05.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2633,20.05.2006,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2633,21.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,22.05.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2633,23.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,24.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,25.05.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2633,26.05.2006,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
2633,27.05.2006,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
2633,28.05.2006,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2633,29.05.2006,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
2633,30.05.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2633,31.05.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2633,01.06.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2633,02.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,03.06.2006,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2633,04.06.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2633,05.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,06.06.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2633,07.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,08.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,09.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,10.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,11.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,12.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,13.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,14.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,15.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,16.06.2006,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2633,17.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,18.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,19.06.2006,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
2633,20.06.2006,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
2633,21.06.2006,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2633,22.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,23.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,24.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,25.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,26.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,27.06.2006,,,,,,,38.7,0,,,,,,,,,,,0,0,,,39.8,0,
2633,28.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,29.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,30.06.2006,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
2633,01.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,02.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,03.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,04.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,05.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,06.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,07.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,08.07.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2633,09.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,10.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,11.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,12.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,13.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,14.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,15.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,16.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,17.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,18.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,19.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,20.07.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2633,21.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,22.07.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2633,23.07.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2633,24.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,25.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,26.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,27.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,28.07.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2633,29.07.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2633,30.07.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2633,31.07.2006,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2633,01.08.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2633,02.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,03.08.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2633,04.08.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2633,05.08.2006,,,,,,,28.5,0,,,,,,,,,,,0,0,,,29.5,0,
2633,06.08.2006,,,,,,,36.3,0,,,,,,,,,,,0,0,,,37.4,0,
2633,07.08.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2633,08.08.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2633,09.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,10.08.2006,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2633,11.08.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2633,12.08.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2633,13.08.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2633,14.08.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2633,15.08.2006,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2633,16.08.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2633,17.08.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2633,18.08.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2633,19.08.2006,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2633,20.08.2006,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2633,21.08.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2633,22.08.2006,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
2633,23.08.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2633,24.08.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2633,25.08.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2633,26.08.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2633,27.08.2006,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2633,28.08.2006,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2633,29.08.2006,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
2633,30.08.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2633,31.08.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2633,01.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,02.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,03.09.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2633,04.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,05.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,06.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,07.09.2006,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2633,08.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,09.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,10.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,11.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,12.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,13.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,14.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,15.09.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2633,16.09.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2633,17.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,18.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,19.09.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2633,20.09.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2633,21.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,22.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,23.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,24.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,25.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,26.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,27.09.2006,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2633,28.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,29.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,30.09.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2633,01.10.2006,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2633,02.10.2006,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2633,03.10.2006,,,,,,,25.2,0,,,,,,,,,,,0,0,,,26.3,0,
2633,04.10.2006,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2633,05.10.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2633,06.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,07.10.2006,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2633,08.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,09.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,10.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,11.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,12.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,13.10.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2633,14.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,15.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,16.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,17.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,18.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,19.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,20.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,21.10.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2633,22.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,23.10.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2633,24.10.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2633,25.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,26.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,27.10.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2633,28.10.2006,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
2633,29.10.2006,,,,,,,23.2,0,,,,,,,,,,,0,0,,,24.2,0,
2633,30.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,31.10.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2633,01.11.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2633,02.11.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2633,03.11.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2633,04.11.2006,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2633,05.11.2006,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
2633,06.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,07.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,08.11.2006,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2633,09.11.2006,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
2633,10.11.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2633,11.11.2006,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2633,12.11.2006,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2633,13.11.2006,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2633,14.11.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2633,15.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,16.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,17.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,18.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,19.11.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2633,20.11.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2633,21.11.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2633,22.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,23.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,24.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,25.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,26.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,27.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,28.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,29.11.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2633,30.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,01.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,02.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,03.12.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2633,04.12.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
