STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1797,15.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,16.12.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1797,17.12.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1797,18.12.2015,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
1797,19.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,20.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,21.12.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
1797,22.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,23.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,24.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,25.12.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1797,26.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,27.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,28.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,29.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,30.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,31.12.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1797,01.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,02.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,03.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,04.01.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1797,05.01.2016,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
1797,06.01.2016,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1,2,
1797,07.01.2016,,,,,,,4.8,2,,,,,,,,,,,3,2,,,5.6,2,
1797,08.01.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1797,09.01.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1797,10.01.2016,,,,,,,8.4,2,,,,,,,,,,,1,2,,,9,2,
1797,11.01.2016,,,,,,,9.3,2,,,,,,,,,,,0,2,,,9.9,2,
1797,12.01.2016,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.8,2,
1797,13.01.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
1797,14.01.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
1797,15.01.2016,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
1797,16.01.2016,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
1797,17.01.2016,,,,,,,1.5,2,,,,,,,,,,,3,2,,,1.8,2,
1797,18.01.2016,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.5,2,
1797,19.01.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1797,20.01.2016,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1,2,
1797,21.01.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1797,22.01.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1797,23.01.2016,,,,,,,4.7,2,,,,,,,,,,,5,2,,,5.4,2,
1797,24.01.2016,,,,,,,2.8,2,,,,,,,,,,,3,2,,,3.1,2,
1797,25.01.2016,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
1797,26.01.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1797,27.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,28.01.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1797,29.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,30.01.2016,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
1797,31.01.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
1797,01.02.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1797,02.02.2016,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
1797,03.02.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1797,04.02.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1797,05.02.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1797,06.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,07.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,08.02.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1797,09.02.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
1797,10.02.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1797,11.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,12.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,13.02.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1797,14.02.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1797,15.02.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1797,16.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,17.02.2016,,,,,,,5,2,,,,,,,,,,,0,2,,,5.8,2,
1797,18.02.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1797,19.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1797,20.02.2016,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.4,2,
1797,21.02.2016,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.7,2,
1797,22.02.2016,,,,,,,13.3,2,,,,,,,,,,,0,2,,,13.9,2,
1797,23.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,24.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,25.02.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1797,26.02.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1797,27.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,28.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,29.02.2016,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
1797,01.03.2016,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
1797,02.03.2016,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1,2,
1797,03.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,04.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,05.03.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
1797,06.03.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1797,07.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,08.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,09.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,10.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,11.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,12.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,13.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,14.03.2016,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1797,15.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,16.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,17.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,18.03.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1797,19.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,20.03.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1797,21.03.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1797,22.03.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1797,23.03.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1797,24.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,25.03.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
1797,26.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,27.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,28.03.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
1797,29.03.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
1797,30.03.2016,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
1797,31.03.2016,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.1,2,
1797,01.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,02.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,03.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,04.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,05.04.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1797,06.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,07.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,08.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,09.04.2016,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
1797,10.04.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1797,11.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,12.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,13.04.2016,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1797,14.04.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1797,15.04.2016,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1797,16.04.2016,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.1,2,
1797,17.04.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1797,18.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,19.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,20.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,21.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,22.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,23.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,24.04.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1797,25.04.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1797,26.04.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1797,27.04.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1797,28.04.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1797,29.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,30.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,01.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,02.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,03.05.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1797,04.05.2016,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
1797,05.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,06.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,07.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,08.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,09.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,10.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,11.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,12.05.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1797,13.05.2016,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
1797,14.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,15.05.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1797,16.05.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1797,17.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,18.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,19.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,20.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,21.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,22.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,23.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,24.05.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1797,25.05.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1797,26.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,27.05.2016,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1797,28.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,29.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,30.05.2016,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
1797,31.05.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
1797,01.06.2016,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13,2,
1797,02.06.2016,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1797,03.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,04.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,05.06.2016,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1797,06.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,07.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,08.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,09.06.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
1797,10.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,11.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,12.06.2016,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
1797,13.06.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1797,14.06.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1797,15.06.2016,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13,2,
1797,16.06.2016,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1797,17.06.2016,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.6,2,
1797,18.06.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1797,19.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,20.06.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1797,21.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,22.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,23.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,24.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,25.06.2016,,,,,,,30.6,2,,,,,,,,,,,0,2,,,31.5,2,
1797,26.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,27.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,28.06.2016,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.5,2,
1797,29.06.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1797,30.06.2016,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1797,01.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,02.07.2016,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1797,03.07.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1797,04.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,05.07.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1797,06.07.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1797,07.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,08.07.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
1797,09.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,10.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,11.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,12.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,13.07.2016,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.3,2,
1797,14.07.2016,,,,,,,39,2,,,,,,,,,,,0,2,,,40,2,
1797,15.07.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1797,16.07.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1797,17.07.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1797,18.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,19.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,20.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,21.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,22.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,23.07.2016,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1797,24.07.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1797,25.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,26.07.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
1797,27.07.2016,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12,2,
1797,28.07.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1797,29.07.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1797,30.07.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1797,31.07.2016,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15,2,
1797,01.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,02.08.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1797,03.08.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1797,04.08.2016,,,,,,,12.3,2,,,,,,,,,,,0,2,,,12.9,2,
1797,05.08.2016,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.4,2,
1797,06.08.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1797,07.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,08.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,09.08.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1797,10.08.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1797,11.08.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1797,12.08.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1797,13.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,14.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,15.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,16.08.2016,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1797,17.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,18.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,19.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,20.08.2016,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1797,21.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,22.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,23.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,24.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,25.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,26.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,27.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,28.08.2016,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
1797,29.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,30.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,31.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,01.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,02.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,03.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,04.09.2016,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1797,05.09.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1797,06.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,07.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,08.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,09.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,10.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,11.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,12.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,13.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,14.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,15.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,16.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,17.09.2016,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1797,18.09.2016,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1797,19.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,20.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,21.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,22.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,23.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,24.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,25.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,26.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,27.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,28.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,29.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,30.09.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1797,01.10.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
1797,02.10.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1797,03.10.2016,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.3,2,
1797,04.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,05.10.2016,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.1,2,
1797,06.10.2016,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
1797,07.10.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1797,08.10.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
1797,09.10.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1797,10.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,11.10.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
1797,12.10.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
1797,13.10.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1797,14.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,15.10.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1797,16.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,17.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,18.10.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
1797,19.10.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.6,2,
1797,20.10.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
1797,21.10.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1797,22.10.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1797,23.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,24.10.2016,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.3,2,
1797,25.10.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
1797,26.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,27.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,28.10.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
1797,29.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,30.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1797,31.10.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1797,01.11.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
1797,02.11.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
1797,03.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
