STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5011,13.05.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5011,14.05.2004,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5011,15.05.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5011,16.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,17.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,18.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,19.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,20.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,21.05.2004,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5011,22.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,23.05.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5011,24.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,25.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,26.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,27.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,28.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,29.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,30.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,31.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,01.06.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5011,02.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,03.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,04.06.2004,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
5011,05.06.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5011,06.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,07.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,08.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,09.06.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5011,10.06.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5011,11.06.2004,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5011,12.06.2004,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5011,13.06.2004,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5011,14.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,15.06.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5011,16.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,17.06.2004,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5011,18.06.2004,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5011,19.06.2004,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5011,20.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,21.06.2004,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
5011,22.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,23.06.2004,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5011,24.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,25.06.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5011,26.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,27.06.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5011,28.06.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5011,29.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,30.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,01.07.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5011,02.07.2004,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5011,03.07.2004,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5011,04.07.2004,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5011,05.07.2004,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5011,06.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,07.07.2004,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5011,08.07.2004,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5011,09.07.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5011,10.07.2004,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5011,11.07.2004,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
5011,12.07.2004,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5011,13.07.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5011,14.07.2004,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5011,15.07.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5011,16.07.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5011,17.07.2004,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5011,18.07.2004,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
5011,19.07.2004,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5011,20.07.2004,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
5011,21.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,22.07.2004,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.3,0,
5011,23.07.2004,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
5011,24.07.2004,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5011,25.07.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5011,26.07.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5011,27.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,28.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,29.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,30.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,31.07.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5011,01.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,02.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,03.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,04.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,05.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,06.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,07.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,08.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,09.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,10.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,11.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,12.08.2004,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
5011,13.08.2004,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
5011,14.08.2004,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5011,15.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,16.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,17.08.2004,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5011,18.08.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5011,19.08.2004,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
5011,20.08.2004,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5011,21.08.2004,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5011,22.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,23.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,24.08.2004,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
5011,25.08.2004,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5011,26.08.2004,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5011,27.08.2004,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5011,28.08.2004,,,,,,,25.3,0,,,,,,,,,,,0,0,,,26.3,0,
5011,29.08.2004,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5011,30.08.2004,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
5011,31.08.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5011,01.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,02.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,03.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,04.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,05.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,06.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,07.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,08.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,09.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,10.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,11.09.2004,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.7,0,
5011,12.09.2004,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5011,13.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,14.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,15.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,16.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,17.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,18.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,19.09.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5011,20.09.2004,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
5011,21.09.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5011,22.09.2004,,,,,,,42.5,0,,,,,,,,,,,0,0,,,43.7,0,
5011,23.09.2004,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
5011,24.09.2004,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5011,25.09.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5011,26.09.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5011,27.09.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5011,28.09.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5011,29.09.2004,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5011,30.09.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5011,01.10.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5011,02.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,03.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,04.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,05.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,06.10.2004,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5011,07.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,08.10.2004,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5011,09.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,10.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,11.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,12.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,13.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,14.10.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5011,15.10.2004,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5011,16.10.2004,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5011,17.10.2004,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5011,18.10.2004,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5011,19.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,20.10.2004,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5011,21.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,22.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,23.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,24.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,25.10.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5011,26.10.2004,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5011,27.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,28.10.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5011,29.10.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5011,30.10.2004,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5011,31.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,01.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,02.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,03.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,04.11.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5011,05.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,06.11.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5011,07.11.2004,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
5011,08.11.2004,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
5011,09.11.2004,,,,,,,13,0,,,,,,,,,,,0,0,,,14.3,0,
5011,10.11.2004,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.5,0,
5011,11.11.2004,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5011,12.11.2004,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
5011,13.11.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5011,14.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,15.11.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5011,16.11.2004,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
5011,17.11.2004,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
5011,18.11.2004,,,,,,,60.3,0,,,,,,,,,,,0,0,,,61.9,0,
5011,19.11.2004,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
5011,20.11.2004,,,,,,,5.2,0,,,,,,,,,,,5,0,,,6.5,0,
5011,21.11.2004,,,,,,,6,0,,,,,,,,,,,12,0,,,7.4,0,
5011,22.11.2004,,,,,,,17.6,0,,,,,,,,,,,8,0,,,18.5,0,
5011,23.11.2004,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
5011,24.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,25.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,26.11.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5011,27.11.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5011,28.11.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5011,29.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,30.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,01.12.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5011,02.12.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5011,03.12.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5011,04.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,05.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,06.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,07.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,08.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,09.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,10.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,11.12.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5011,12.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,13.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,14.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,15.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,16.12.2004,,,,,,,7,0,,,,,,,,,,,0,0,,,8.6,0,
5011,17.12.2004,,,,,,,27,0,,,,,,,,,,,4,0,,,28.9,0,
5011,18.12.2004,,,,,,,11.8,0,,,,,,,,,,,7,0,,,13,0,
5011,19.12.2004,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
5011,20.12.2004,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
5011,21.12.2004,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
5011,22.12.2004,,,,,,,7.7,0,,,,,,,,,,,17,0,,,9.5,0,
5011,23.12.2004,,,,,,,17.6,0,,,,,,,,,,,18,0,,,19.1,0,
5011,24.12.2004,,,,,,,3.8,0,,,,,,,,,,,12,0,,,4.2,0,
5011,25.12.2004,,,,,,,7.1,0,,,,,,,,,,,4,0,,,8,0,
5011,26.12.2004,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
5011,27.12.2004,,,,,,,1.1,0,,,,,,,,,,,5,0,,,1.5,0,
5011,28.12.2004,,,,,,,3,0,,,,,,,,,,,5,0,,,3.8,0,
5011,29.12.2004,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
5011,30.12.2004,,,,,,,1,0,,,,,,,,,,,5,0,,,1.3,0,
5011,31.12.2004,,,,,,,3,0,,,,,,,,,,,4,0,,,3.6,0,
5011,01.01.2005,,,,,,,4,0,,,,,,,,,,,3,0,,,4.7,0,
5011,02.01.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
5011,03.01.2005,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
5011,04.01.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5011,05.01.2005,,,,,,,13.1,0,,,,,,,,,,,0,0,,,14.4,0,
5011,06.01.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
5011,07.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,08.01.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5011,09.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,10.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,11.01.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5011,12.01.2005,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5011,13.01.2005,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
5011,14.01.2005,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5011,15.01.2005,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5011,16.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,17.01.2005,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
5011,18.01.2005,,,,,,,16,0,,,,,,,,,,,0,0,,,17.4,0,
5011,19.01.2005,,,,,,,10.6,0,,,,,,,,,,,7,0,,,11.7,0,
5011,20.01.2005,,,,,,,42.4,0,,,,,,,,,,,10,0,,,44.8,0,
5011,21.01.2005,,,,,,,7.1,0,,,,,,,,,,,3,0,,,8,0,
5011,22.01.2005,,,,,,,1.7,0,,,,,,,,,,,6,0,,,2.1,0,
5011,23.01.2005,,,,,,,5.1,0,,,,,,,,,,,7,0,,,6.4,0,
5011,24.01.2005,,,,,,,8.6,0,,,,,,,,,,,13,0,,,10.5,0,
5011,25.01.2005,,,,,,,6.9,0,,,,,,,,,,,26,0,,,8.5,0,
5011,26.01.2005,,,,,,,0.5,0,,,,,,,,,,,40,0,,,0.7,0,
5011,27.01.2005,,,,,,,1,0,,,,,,,,,,,40,0,,,1.3,0,
5011,28.01.2005,,,,,,,3,0,,,,,,,,,,,40,0,,,3.8,0,
5011,29.01.2005,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
5011,30.01.2005,,,,,,,2,0,,,,,,,,,,,37,0,,,2.6,0,
5011,31.01.2005,,,,,,,7.3,0,,,,,,,,,,,35,0,,,9,0,
5011,01.02.2005,,,,,,,0.2,0,,,,,,,,,,,32,0,,,0.3,0,
5011,02.02.2005,,,,,,,6.7,0,,,,,,,,,,,31,0,,,7.6,0,
5011,03.02.2005,,,,,,,0.2,0,,,,,,,,,,,24,0,,,0.3,0,
5011,04.02.2005,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5011,05.02.2005,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5011,06.02.2005,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
5011,07.02.2005,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
5011,08.02.2005,,,,,,,0.3,0,,,,,,,,,,,18,0,,,0.4,0,
5011,09.02.2005,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
5011,10.02.2005,,,,,,,26.1,0,,,,,,,,,,,18,0,,,27.9,0,
5011,11.02.2005,,,,,,,18.3,0,,,,,,,,,,,16,0,,,19.8,0,
5011,12.02.2005,,,,,,,58,0,,,,,,,,,,,13,0,,,59.6,0,
5011,13.02.2005,,,,,,,9.9,0,,,,,,,,,,,12,0,,,11,0,
5011,14.02.2005,,,,,,,5.7,0,,,,,,,,,,,19,0,,,7.1,0,
5011,15.02.2005,,,,,,,8,0,,,,,,,,,,,25,0,,,9.8,0,
5011,16.02.2005,,,,,,,5.6,0,,,,,,,,,,,30,0,,,7,0,
5011,17.02.2005,,,,,,,0.2,0,,,,,,,,,,,30,0,,,0.3,0,
5011,18.02.2005,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
5011,19.02.2005,,,,,,,0.5,0,,,,,,,,,,,14,0,,,0.7,0,
5011,20.02.2005,,,,,,,0.3,0,,,,,,,,,,,28,0,,,0.4,0,
5011,21.02.2005,,,,,,,3,0,,,,,,,,,,,26,0,,,3.8,0,
5011,22.02.2005,,,,,,,5,0,,,,,,,,,,,30,0,,,6.2,0,
5011,23.02.2005,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
5011,24.02.2005,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
5011,25.02.2005,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
5011,26.02.2005,,,,,,,6.2,0,,,,,,,,,,,30,0,,,7.7,0,
5011,27.02.2005,,,,,,,2.6,0,,,,,,,,,,,40,0,,,3.3,0,
5011,28.02.2005,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
5011,01.03.2005,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
5011,02.03.2005,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
5011,03.03.2005,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
5011,04.03.2005,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
5011,05.03.2005,,,,,,,1.1,0,,,,,,,,,,,34,0,,,1.5,0,
5011,06.03.2005,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
5011,07.03.2005,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
5011,08.03.2005,,,,,,,1.2,0,,,,,,,,,,,33,0,,,1.5,0,
5011,09.03.2005,,,,,,,3.9,0,,,,,,,,,,,33,0,,,4.5,0,
5011,10.03.2005,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
5011,11.03.2005,,,,,,,23.4,0,,,,,,,,,,,34,0,,,27.8,0,
5011,12.03.2005,,,,,,,7.3,0,,,,,,,,,,,44,0,,,9,0,
5011,13.03.2005,,,,,,,1.4,0,,,,,,,,,,,51,0,,,1.8,0,
5011,14.03.2005,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
5011,15.03.2005,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
5011,16.03.2005,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
5011,17.03.2005,,,,,,,0.2,0,,,,,,,,,,,34,0,,,0.3,0,
5011,18.03.2005,,,,,,,1,0,,,,,,,,,,,15,0,,,1.2,0,
5011,19.03.2005,,,,,,,0.7,0,,,,,,,,,,,6,0,,,0.9,0,
5011,20.03.2005,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5011,21.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,22.03.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5011,23.03.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5011,24.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,25.03.2005,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5011,26.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,27.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5011,28.03.2005,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5011,29.03.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5011,30.03.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5011,31.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
