STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4756,29.08.2011,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4756,30.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,31.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,01.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,02.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,03.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,04.09.2011,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
4756,05.09.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4756,06.09.2011,,,,,,,26,2,,,,,,,,,,,0,2,,,27,2,
4756,07.09.2011,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
4756,08.09.2011,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.2,2,
4756,09.09.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4756,10.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,11.09.2011,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
4756,12.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,13.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,14.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,15.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,16.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,17.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,18.09.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4756,19.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,20.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,21.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,22.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,23.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,24.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,25.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,26.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,27.09.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4756,28.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,29.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,30.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,01.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,02.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,03.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,04.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,05.10.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4756,06.10.2011,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4756,07.10.2011,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.8,2,
4756,08.10.2011,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4756,09.10.2011,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
4756,10.10.2011,,,,,,,30,2,,,,,,,,,,,0,2,,,31.1,2,
4756,11.10.2011,,,,,,,39.7,2,,,,,,,,,,,0,2,,,41,2,
4756,12.10.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4756,13.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,14.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,15.10.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4756,16.10.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4756,17.10.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4756,18.10.2011,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.2,2,
4756,19.10.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4756,20.10.2011,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
4756,21.10.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4756,22.10.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4756,23.10.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4756,24.10.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4756,25.10.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4756,26.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,27.10.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4756,28.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,29.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,30.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,31.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,01.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,02.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,03.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,04.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,05.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,06.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,07.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,08.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,09.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,10.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,11.11.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4756,12.11.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4756,13.11.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4756,14.11.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4756,15.11.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4756,16.11.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4756,17.11.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4756,18.11.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4756,19.11.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4756,20.11.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4756,21.11.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4756,22.11.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4756,23.11.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4756,24.11.2011,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4756,25.11.2011,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.2,2,
4756,26.11.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4756,27.11.2011,,,,,,,6.3,2,,,,,,,,,,,1,2,,,6.9,2,
4756,28.11.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4756,29.11.2011,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
4756,30.11.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4756,01.12.2011,,,,,,,7.3,2,,,,,,,,,,,2,2,,,7.9,2,
4756,02.12.2011,,,,,,,6.3,2,,,,,,,,,,,1,2,,,6.9,2,
4756,03.12.2011,,,,,,,24.7,2,,,,,,,,,,,1,2,,,26.5,2,
4756,04.12.2011,,,,,,,8.2,2,,,,,,,,,,,2,2,,,8.8,2,
4756,05.12.2011,,,,,,,10.5,2,,,,,,,,,,,6,2,,,11.6,2,
4756,06.12.2011,,,,,,,12.7,2,,,,,,,,,,,19,2,,,13.9,2,
4756,07.12.2011,,,,,,,23.8,2,,,,,,,,,,,29,2,,,25.5,2,
4756,08.12.2011,,,,,,,18.3,2,,,,,,,,,,,32,2,,,19.8,2,
4756,09.12.2011,,,,,,,4.2,2,,,,,,,,,,,32,2,,,4.9,2,
4756,10.12.2011,,,,,,,3.5,2,,,,,,,,,,,32,2,,,4.1,2,
4756,11.12.2011,,,,,,,1.9,2,,,,,,,,,,,27,2,,,2.5,2,
4756,12.12.2011,,,,,,,9.4,2,,,,,,,,,,,24,2,,,10.4,2,
4756,13.12.2011,,,,,,,18.2,2,,,,,,,,,,,22,2,,,19.7,2,
4756,14.12.2011,,,,,,,9.1,2,,,,,,,,,,,20,2,,,9.8,2,
4756,15.12.2011,,,,,,,4.5,2,,,,,,,,,,,22,2,,,5.2,2,
4756,16.12.2011,,,,,,,38.9,2,,,,,,,,,,,28,2,,,41.2,2,
4756,17.12.2011,,,,,,,9.1,2,,,,,,,,,,,40,2,,,10.1,2,
4756,18.12.2011,,,,,,,4.4,2,,,,,,,,,,,48,2,,,5.1,2,
4756,19.12.2011,,,,,,,4.5,2,,,,,,,,,,,50,2,,,5.6,2,
4756,20.12.2011,,,,,,,10.7,2,,,,,,,,,,,52,2,,,13,2,
4756,21.12.2011,,,,,,,6,2,,,,,,,,,,,54,2,,,6.8,2,
4756,22.12.2011,,,,,,,10.6,2,,,,,,,,,,,55,2,,,11.7,2,
4756,23.12.2011,,,,,,,8.1,2,,,,,,,,,,,50,2,,,8.7,2,
4756,24.12.2011,,,,,,,10.5,2,,,,,,,,,,,49,2,,,11.6,2,
4756,25.12.2011,,,,,,,5.6,2,,,,,,,,,,,49,2,,,6.4,2,
4756,26.12.2011,,,,,,,2.8,2,,,,,,,,,,,40,2,,,3.2,2,
4756,27.12.2011,,,,,,,0.8,2,,,,,,,,,,,37,2,,,1,2,
4756,28.12.2011,,,,,,,1.8,2,,,,,,,,,,,27,2,,,2.1,2,
4756,29.12.2011,,,,,,,22.4,2,,,,,,,,,,,25,2,,,24.1,2,
4756,30.12.2011,,,,,,,13.4,2,,,,,,,,,,,34,2,,,14.7,2,
4756,31.12.2011,,,,,,,4.4,2,,,,,,,,,,,43,2,,,5.1,2,
4756,01.01.2012,,,,,,,15.1,2,,,,,,,,,,,37,2,,,15.9,2,
4756,02.01.2012,,,,,,,9.2,2,,,,,,,,,,,27,2,,,9.9,2,
4756,03.01.2012,,,,,,,12.6,2,,,,,,,,,,,16,2,,,13.4,2,
4756,04.01.2012,,,,,,,30.4,2,,,,,,,,,,,13,2,,,32.4,2,
4756,05.01.2012,,,,,,,26.4,2,,,,,,,,,,,23,2,,,28.2,2,
4756,06.01.2012,,,,,,,5.4,2,,,,,,,,,,,33,2,,,6.2,2,
4756,07.01.2012,,,,,,,18.6,2,,,,,,,,,,,48,2,,,20.1,2,
4756,08.01.2012,,,,,,,11,2,,,,,,,,,,,51,2,,,12.1,2,
4756,09.01.2012,,,,,,,11.2,2,,,,,,,,,,,55,2,,,12.4,2,
4756,10.01.2012,,,,,,,0,2,,,,,,,,,,,55,2,,,0,2,
4756,11.01.2012,,,,,,,3.9,2,,,,,,,,,,,52,2,,,4.3,2,
4756,12.01.2012,,,,,,,14.9,2,,,,,,,,,,,42,2,,,15.7,2,
4756,13.01.2012,,,,,,,6.7,2,,,,,,,,,,,35,2,,,7.6,2,
4756,14.01.2012,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
4756,15.01.2012,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
4756,16.01.2012,,,,,,,0.5,2,,,,,,,,,,,39,2,,,0.7,2,
4756,17.01.2012,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
4756,18.01.2012,,,,,,,7,2,,,,,,,,,,,41,2,,,8.6,2,
4756,19.01.2012,,,,,,,22.7,2,,,,,,,,,,,41,2,,,24.4,2,
4756,20.01.2012,,,,,,,6.5,2,,,,,,,,,,,44,2,,,7.4,2,
4756,21.01.2012,,,,,,,24.1,2,,,,,,,,,,,49,2,,,25.9,2,
4756,22.01.2012,,,,,,,32.5,2,,,,,,,,,,,52,2,,,34.6,2,
4756,23.01.2012,,,,,,,13.3,2,,,,,,,,,,,59,2,,,14.6,2,
4756,24.01.2012,,,,,,,4.5,2,,,,,,,,,,,67,2,,,5.2,2,
4756,25.01.2012,,,,,,,0,2,,,,,,,,,,,67,2,,,0,2,
4756,26.01.2012,,,,,,,1.2,2,,,,,,,,,,,66,2,,,1.6,2,
4756,27.01.2012,,,,,,,0.6,2,,,,,,,,,,,66,2,,,0.8,2,
4756,28.01.2012,,,,,,,0.9,2,,,,,,,,,,,66,2,,,1.2,2,
4756,29.01.2012,,,,,,,0,2,,,,,,,,,,,66,2,,,0,2,
4756,30.01.2012,,,,,,,0,2,,,,,,,,,,,64,2,,,0,2,
4756,31.01.2012,,,,,,,0,2,,,,,,,,,,,63,2,,,0,2,
4756,01.02.2012,,,,,,,0,2,,,,,,,,,,,63,2,,,0,2,
4756,02.02.2012,,,,,,,0,2,,,,,,,,,,,63,2,,,0,2,
4756,03.02.2012,,,,,,,0.8,2,,,,,,,,,,,61,2,,,1.1,2,
4756,04.02.2012,,,,,,,0,2,,,,,,,,,,,62,2,,,0,2,
4756,05.02.2012,,,,,,,0,2,,,,,,,,,,,63,2,,,0,2,
4756,06.02.2012,,,,,,,0,2,,,,,,,,,,,62,2,,,0,2,
4756,07.02.2012,,,,,,,0.2,2,,,,,,,,,,,61,2,,,0.3,2,
4756,08.02.2012,,,,,,,0,2,,,,,,,,,,,62,2,,,0,2,
4756,09.02.2012,,,,,,,2.4,2,,,,,,,,,,,65,2,,,3.1,2,
4756,10.02.2012,,,,,,,0,2,,,,,,,,,,,66,2,,,0,2,
4756,11.02.2012,,,,,,,0,2,,,,,,,,,,,68,2,,,0,2,
4756,12.02.2012,,,,,,,0,2,,,,,,,,,,,67,2,,,0,2,
4756,13.02.2012,,,,,,,1.2,2,,,,,,,,,,,69,2,,,1.6,2,
4756,14.02.2012,,,,,,,12.1,2,,,,,,,,,,,72,2,,,14.6,2,
4756,15.02.2012,,,,,,,0,2,,,,,,,,,,,74,2,,,0,2,
4756,16.02.2012,,,,,,,8.3,2,,,,,,,,,,,80,2,,,10.2,2,
4756,17.02.2012,,,,,,,3.8,2,,,,,,,,,,,78,2,,,4.4,2,
4756,18.02.2012,,,,,,,8.7,2,,,,,,,,,,,76,2,,,9.7,2,
4756,19.02.2012,,,,,,,4,2,,,,,,,,,,,74,2,,,4.7,2,
4756,20.02.2012,,,,,,,0,2,,,,,,,,,,,75,2,,,0,2,
4756,21.02.2012,,,,,,,2.4,2,,,,,,,,,,,74,2,,,2.9,2,
4756,22.02.2012,,,,,,,3.8,2,,,,,,,,,,,73,2,,,4.2,2,
4756,23.02.2012,,,,,,,7.6,2,,,,,,,,,,,72,2,,,8.2,2,
4756,24.02.2012,,,,,,,10,2,,,,,,,,,,,68,2,,,10.7,2,
4756,25.02.2012,,,,,,,0.5,2,,,,,,,,,,,65,2,,,0.7,2,
4756,26.02.2012,,,,,,,2.9,2,,,,,,,,,,,62,2,,,3.4,2,
4756,27.02.2012,,,,,,,2.9,2,,,,,,,,,,,56,2,,,3.4,2,
4756,28.02.2012,,,,,,,2.6,2,,,,,,,,,,,48,2,,,3,2,
4756,29.02.2012,,,,,,,1.3,2,,,,,,,,,,,42,2,,,1.6,2,
4756,01.03.2012,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
4756,02.03.2012,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
4756,03.03.2012,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
4756,04.03.2012,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
4756,05.03.2012,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
4756,06.03.2012,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
4756,07.03.2012,,,,,,,11.6,2,,,,,,,,,,,25,2,,,12.8,2,
4756,08.03.2012,,,,,,,3.1,2,,,,,,,,,,,27,2,,,3.7,2,
4756,09.03.2012,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
4756,10.03.2012,,,,,,,2.3,2,,,,,,,,,,,28,2,,,2.7,2,
4756,11.03.2012,,,,,,,1.2,2,,,,,,,,,,,27,2,,,1.5,2,
4756,12.03.2012,,,,,,,1,2,,,,,,,,,,,26,2,,,1.2,2,
4756,13.03.2012,,,,,,,0.4,2,,,,,,,,,,,26,2,,,0.6,2,
4756,14.03.2012,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
4756,15.03.2012,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
4756,16.03.2012,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
4756,17.03.2012,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4756,18.03.2012,,,,,,,4.4,2,,,,,,,,,,,15,2,,,4.9,2,
4756,19.03.2012,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4756,20.03.2012,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4756,21.03.2012,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4756,22.03.2012,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4756,23.03.2012,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4756,24.03.2012,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4756,25.03.2012,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4756,26.03.2012,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4756,27.03.2012,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4756,28.03.2012,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4756,29.03.2012,,,,,,,7.7,2,,,,,,,,,,,8,2,,,8.3,2,
4756,30.03.2012,,,,,,,3.5,2,,,,,,,,,,,7,2,,,3.9,2,
4756,31.03.2012,,,,,,,2.5,2,,,,,,,,,,,7,2,,,3,2,
4756,01.04.2012,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
4756,02.04.2012,,,,,,,0.7,2,,,,,,,,,,,6,2,,,0.9,2,
4756,03.04.2012,,,,,,,6,2,,,,,,,,,,,4,2,,,6.6,2,
4756,04.04.2012,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
4756,05.04.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4756,06.04.2012,,,,,,,4.4,2,,,,,,,,,,,2,2,,,5.1,2,
4756,07.04.2012,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.5,2,
4756,08.04.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4756,09.04.2012,,,,,,,10.1,2,,,,,,,,,,,3,2,,,11.2,2,
4756,10.04.2012,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
4756,11.04.2012,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
4756,12.04.2012,,,,,,,9.2,2,,,,,,,,,,,2,2,,,9.9,2,
4756,13.04.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4756,14.04.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4756,15.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,16.04.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4756,17.04.2012,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4756,18.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,19.04.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4756,20.04.2012,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
4756,21.04.2012,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4756,22.04.2012,,,,,,,10.7,2,,,,,,,,,,,1,2,,,11.4,2,
4756,23.04.2012,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
4756,24.04.2012,,,,,,,2.5,2,,,,,,,,,,,1,2,,,2.9,2,
4756,25.04.2012,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
4756,26.04.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4756,27.04.2012,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4756,28.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,29.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,30.04.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4756,01.05.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4756,02.05.2012,,,,,,,20,2,,,,,,,,,,,0,2,,,20.9,2,
4756,03.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,04.05.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4756,05.05.2012,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
4756,06.05.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4756,07.05.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4756,08.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,09.05.2012,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4756,10.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,11.05.2012,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4756,12.05.2012,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4756,13.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,14.05.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4756,15.05.2012,,,,,,,10.3,2,,,,,,,,,,,1,2,,,11,2,
4756,16.05.2012,,,,,,,4,2,,,,,,,,,,,1,2,,,4.5,2,
4756,17.05.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4756,18.05.2012,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
4756,19.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,20.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,21.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,22.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,23.05.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4756,24.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,25.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,26.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,27.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,28.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,29.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,30.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,31.05.2012,,,,,,,32.6,2,,,,,,,,,,,0,2,,,33.7,2,
4756,01.06.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4756,02.06.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4756,03.06.2012,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
4756,04.06.2012,,,,,,,22.9,2,,,,,,,,,,,0,2,,,23.8,2,
4756,05.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,06.06.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4756,07.06.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4756,08.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,09.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,10.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,11.06.2012,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4756,12.06.2012,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4756,13.06.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4756,14.06.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4756,15.06.2012,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4756,16.06.2012,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4756,17.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,18.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,19.06.2012,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4756,20.06.2012,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
4756,21.06.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4756,22.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,23.06.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4756,24.06.2012,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
4756,25.06.2012,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4756,26.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,27.06.2012,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4756,28.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,29.06.2012,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4756,30.06.2012,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4756,01.07.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4756,02.07.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4756,03.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,04.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,05.07.2012,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4756,06.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4756,07.07.2012,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
4756,08.07.2012,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4756,09.07.2012,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4756,10.07.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4756,11.07.2012,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4756,12.07.2012,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
4756,13.07.2012,,,,,,,22.6,2,,,,,,,,,,,0,2,,,23.5,2,
4756,14.07.2012,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
4756,15.07.2012,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4756,16.07.2012,,,,,,,31.6,2,,,,,,,,,,,0,2,,,32.6,2,
