STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5198,22.09.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,23.09.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,24.09.2007,,,,,,,4.8,1,,,,,,,,,,,0,1,,,5.3,1,
5198,25.09.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,26.09.2007,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
5198,27.09.2007,,,,,,,19.3,1,,,,,,,,,,,0,1,,,20.2,1,
5198,28.09.2007,,,,,,,29,1,,,,,,,,,,,0,1,,,30,1,
5198,29.09.2007,,,,,,,21.5,1,,,,,,,,,,,0,1,,,22.4,1,
5198,30.09.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,01.10.2007,,,,,,,4.9,1,,,,,,,,,,,0,1,,,5.4,1,
5198,02.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,03.10.2007,,,,,,,5.2,1,,,,,,,,,,,0,1,,,5.7,1,
5198,04.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,05.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,06.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,07.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,08.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,09.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,10.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,11.10.2007,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
5198,12.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,13.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,14.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,15.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,16.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,17.10.2007,,,,,,,7.7,1,,,,,,,,,,,0,1,,,8.3,1,
5198,18.10.2007,,,,,,,2,1,,,,,,,,,,,0,1,,,2.3,1,
5198,19.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,20.10.2007,,,,,,,3.1,1,,,,,,,,,,,0,1,,,3.5,1,
5198,21.10.2007,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
5198,22.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,23.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,24.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,25.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,26.10.2007,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
5198,27.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,28.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,29.10.2007,,,,,,,14.5,1,,,,,,,,,,,0,1,,,15.3,1,
5198,30.10.2007,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.1,1,
5198,31.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,01.11.2007,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
5198,02.11.2007,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.4,1,
5198,03.11.2007,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
5198,04.11.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,05.11.2007,,,,,,,6.5,1,,,,,,,,,,,0,1,,,7.1,1,
5198,06.11.2007,,,,,,,3.9,1,,,,,,,,,,,0,1,,,4.3,1,
5198,07.11.2007,,,,,,,7.4,1,,,,,,,,,,,0,1,,,8,1,
5198,08.11.2007,,,,,,,5.7,1,,,,,,,,,,,0,1,,,6.2,1,
5198,09.11.2007,,,,,,,11.7,1,,,,,,,,,,,0,1,,,12.4,1,
5198,10.11.2007,,,,,,,11.2,1,,,,,,,,,,,0,1,,,11.9,1,
5198,11.11.2007,,,,,,,6.3,1,,,,,,,,,,,0,1,,,6.9,1,
5198,12.11.2007,,,,,,,5.3,1,,,,,,,,,,,0,1,,,5.8,1,
5198,13.11.2007,,,,,,,4.6,1,,,,,,,,,,,0,1,,,5.1,1,
5198,14.11.2007,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
5198,15.11.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,16.11.2007,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
5198,17.11.2007,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
5198,18.11.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,19.11.2007,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
5198,20.11.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,21.11.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,22.11.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,23.11.2007,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
5198,24.11.2007,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.9,1,
5198,25.11.2007,,,,,,,3.9,1,,,,,,,,,,,0,1,,,4.3,1,
5198,26.11.2007,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
5198,27.11.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,28.11.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,29.11.2007,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
5198,30.11.2007,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
5198,01.12.2007,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
5198,02.12.2007,,,,,,,9.6,1,,,,,,,,,,,0,1,,,10.3,1,
5198,03.12.2007,,,,,,,5.6,1,,,,,,,,,,,0,1,,,6.1,1,
5198,04.12.2007,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
5198,05.12.2007,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
5198,06.12.2007,,,,,,,9.6,1,,,,,,,,,,,0,1,,,10.3,1,
5198,07.12.2007,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.1,1,
5198,08.12.2007,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
5198,09.12.2007,,,,,,,1,1,,,,,,,,,,,0,1,,,1.2,1,
5198,10.12.2007,,,,,,,4.8,1,,,,,,,,,,,0,1,,,5.3,1,
5198,11.12.2007,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.4,1,
5198,12.12.2007,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
5198,13.12.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,14.12.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,15.12.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,16.12.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,17.12.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,18.12.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,19.12.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,20.12.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,21.12.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,22.12.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,23.12.2007,,,,,,,3.4,1,,,,,,,,,,,0,1,,,4.3,1,
5198,24.12.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,25.12.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,26.12.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,27.12.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,28.12.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,29.12.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,30.12.2007,,,,,,,1,1,,,,,,,,,,,0,1,,,1.2,1,
5198,31.12.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,01.01.2008,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.7,1,
5198,02.01.2008,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
5198,03.01.2008,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
5198,04.01.2008,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
5198,05.01.2008,,,,,,,3,1,,,,,,,,,,,1,1,,,3.4,1,
5198,06.01.2008,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
5198,07.01.2008,,,,,,,11,1,,,,,,,,,,,0,1,,,11.7,1,
5198,08.01.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,09.01.2008,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
5198,10.01.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,11.01.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,12.01.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,13.01.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,14.01.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,15.01.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,16.01.2008,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
5198,17.01.2008,,,,,,,5.4,1,,,,,,,,,,,0,1,,,5.9,1,
5198,18.01.2008,,,,,,,6.4,1,,,,,,,,,,,0,1,,,7,1,
5198,19.01.2008,,,,,,,23.5,1,,,,,,,,,,,0,1,,,24.5,1,
5198,20.01.2008,,,,,,,15.9,1,,,,,,,,,,,0,1,,,16.8,1,
5198,21.01.2008,,,,,,,9.6,1,,,,,,,,,,,0,1,,,10.3,1,
5198,22.01.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,23.01.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,24.01.2008,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
5198,25.01.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,26.01.2008,,,,,,,16.3,1,,,,,,,,,,,0,1,,,17.2,1,
5198,27.01.2008,,,,,,,4.7,1,,,,,,,,,,,0,1,,,5.2,1,
5198,28.01.2008,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
5198,29.01.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,30.01.2008,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.1,1,
5198,31.01.2008,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
5198,01.02.2008,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.1,1,
5198,02.02.2008,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.9,1,
5198,03.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,04.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,05.02.2008,,,,,,,7.6,1,,,,,,,,,,,0,1,,,8.2,1,
5198,06.02.2008,,,,,,,5,1,,,,,,,,,,,0,1,,,5.5,1,
5198,07.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,08.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,09.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,10.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,11.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,12.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,13.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,14.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,15.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,16.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,17.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,18.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,19.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,20.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,21.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,22.02.2008,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
5198,23.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,24.02.2008,,,,,,,3,1,,,,,,,,,,,0,1,,,3.4,1,
5198,25.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,26.02.2008,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.4,1,
5198,27.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,28.02.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,29.02.2008,,,,,,,16.4,1,,,,,,,,,,,0,1,,,17.3,1,
5198,01.03.2008,,,,,,,9.2,1,,,,,,,,,,,0,1,,,9.9,1,
5198,02.03.2008,,,,,,,3.1,1,,,,,,,,,,,0,1,,,3.5,1,
5198,03.03.2008,,,,,,,1,1,,,,,,,,,,,0,1,,,1.2,1,
5198,04.03.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,05.03.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,06.03.2008,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
5198,07.03.2008,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
5198,08.03.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,09.03.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,10.03.2008,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
5198,11.03.2008,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4,1,
5198,12.03.2008,,,,,,,10.2,1,,,,,,,,,,,0,1,,,10.9,1,
5198,13.03.2008,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
5198,14.03.2008,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
5198,15.03.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,16.03.2008,,,,,,,12.8,1,,,,,,,,,,,0,1,,,13.6,1,
5198,17.03.2008,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
5198,18.03.2008,,,,,,,3.9,1,,,,,,,,,,,1,1,,,4.5,1,
5198,19.03.2008,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
5198,20.03.2008,,,,,,,4.9,1,,,,,,,,,,,0,1,,,5.6,1,
5198,21.03.2008,,,,,,,10.5,1,,,,,,,,,,,0,1,,,11.2,1,
5198,22.03.2008,,,,,,,5.3,1,,,,,,,,,,,0,1,,,6.1,1,
5198,23.03.2008,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
5198,24.03.2008,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
5198,25.03.2008,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
5198,26.03.2008,,,,,,,2,1,,,,,,,,,,,1,1,,,2.4,1,
5198,27.03.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,28.03.2008,,,,,,,2,1,,,,,,,,,,,0,1,,,2.3,1,
5198,29.03.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,30.03.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,31.03.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,01.04.2008,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
5198,02.04.2008,,,,,,,4.8,1,,,,,,,,,,,0,1,,,5.3,1,
5198,03.04.2008,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
5198,04.04.2008,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
5198,05.04.2008,,,,,,,10.6,1,,,,,,,,,,,0,1,,,11.3,1,
5198,06.04.2008,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
5198,07.04.2008,,,,,,,5.8,1,,,,,,,,,,,0,1,,,6.6,1,
5198,08.04.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,09.04.2008,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.6,1,
5198,10.04.2008,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
5198,11.04.2008,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
5198,12.04.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,13.04.2008,,,,,,,8.2,1,,,,,,,,,,,0,1,,,8.8,1,
5198,14.04.2008,,,,,,,9.5,1,,,,,,,,,,,0,1,,,10.2,1,
5198,15.04.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,16.04.2008,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
5198,17.04.2008,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
5198,18.04.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,19.04.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,20.04.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,21.04.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,22.04.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,23.04.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,24.04.2008,,,,,,,3.3,1,,,,,,,,,,,0,1,,,3.7,1,
5198,25.04.2008,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
5198,26.04.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,27.04.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,28.04.2008,,,,,,,13.4,1,,,,,,,,,,,0,1,,,14.2,1,
5198,29.04.2008,,,,,,,4.8,1,,,,,,,,,,,0,1,,,5.3,1,
5198,30.04.2008,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
5198,01.05.2008,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
5198,02.05.2008,,,,,,,3.9,1,,,,,,,,,,,0,1,,,4.4,1,
5198,03.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,04.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,05.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,06.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,07.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,08.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,09.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,10.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,11.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,12.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,13.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,14.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,15.05.2008,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
5198,16.05.2008,,,,,,,7.2,1,,,,,,,,,,,0,1,,,7.8,1,
5198,17.05.2008,,,,,,,10.2,1,,,,,,,,,,,0,1,,,10.9,1,
5198,18.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,19.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,20.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,21.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,22.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,23.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,24.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,25.05.2008,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
5198,26.05.2008,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
5198,27.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,28.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,29.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,30.05.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,31.05.2008,,,,,,,6,1,,,,,,,,,,,0,1,,,6.6,1,
5198,01.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,02.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,03.06.2008,,,,,,,5.8,1,,,,,,,,,,,0,1,,,6.3,1,
5198,04.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,05.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,06.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,07.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,08.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,09.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,10.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,11.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,12.06.2008,,,,,,,8.3,1,,,,,,,,,,,0,1,,,8.9,1,
5198,13.06.2008,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4.1,1,
5198,14.06.2008,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
5198,15.06.2008,,,,,,,5.2,1,,,,,,,,,,,0,1,,,5.7,1,
5198,16.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,17.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,18.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,19.06.2008,,,,,,,4.8,1,,,,,,,,,,,0,1,,,5.3,1,
5198,20.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,21.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,22.06.2008,,,,,,,19,1,,,,,,,,,,,0,1,,,19.9,1,
5198,23.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,24.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,25.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,26.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,27.06.2008,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
5198,28.06.2008,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
5198,29.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,30.06.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,01.07.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,02.07.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,03.07.2008,,,,,,,33.4,1,,,,,,,,,,,0,1,,,34.5,1,
5198,04.07.2008,,,,,,,4.2,1,,,,,,,,,,,0,1,,,4.7,1,
5198,05.07.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,06.07.2008,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
5198,07.07.2008,,,,,,,4.3,1,,,,,,,,,,,0,1,,,4.8,1,
5198,08.07.2008,,,,,,,3.5,1,,,,,,,,,,,0,1,,,4,1,
5198,09.07.2008,,,,,,,5.8,1,,,,,,,,,,,0,1,,,6.3,1,
5198,10.07.2008,,,,,,,7.7,1,,,,,,,,,,,0,1,,,8.3,1,
5198,11.07.2008,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4.1,1,
5198,12.07.2008,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
5198,13.07.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,14.07.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,15.07.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,16.07.2008,,,,,,,7.4,1,,,,,,,,,,,0,1,,,8,1,
5198,17.07.2008,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
5198,18.07.2008,,,,,,,2.6,1,,,,,,,,,,,0,1,,,3,1,
5198,19.07.2008,,,,,,,5.7,1,,,,,,,,,,,0,1,,,6.2,1,
5198,20.07.2008,,,,,,,3.8,1,,,,,,,,,,,0,1,,,4.3,1,
5198,21.07.2008,,,,,,,13.6,1,,,,,,,,,,,0,1,,,14.4,1,
5198,22.07.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,23.07.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,24.07.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,25.07.2008,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
5198,26.07.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,27.07.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,28.07.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,29.07.2008,,,,,,,5.3,1,,,,,,,,,,,0,1,,,5.8,1,
5198,30.07.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,31.07.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,01.08.2008,,,,,,,19.7,1,,,,,,,,,,,0,1,,,20.6,1,
5198,02.08.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,03.08.2008,,,,,,,10.8,1,,,,,,,,,,,0,1,,,11.5,1,
5198,04.08.2008,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
5198,05.08.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,06.08.2008,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5198,07.08.2008,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
5198,08.08.2008,,,,,,,3.5,1,,,,,,,,,,,0,1,,,4,1,
5198,09.08.2008,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
5198,10.08.2008,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4.1,1,
