STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4305,22.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,23.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,24.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,25.09.2010,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4305,26.09.2010,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4305,27.09.2010,,,,,,,54.5,0,,,,,,,,,,,0,0,,,55.8,0,
4305,28.09.2010,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4305,29.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,30.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,01.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,02.10.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4305,03.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,04.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,05.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,06.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,07.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,08.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,09.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,10.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,11.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,12.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,13.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,14.10.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4305,15.10.2010,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4305,16.10.2010,,,,,,,16.1,0,,,,,,,,,,,0,0,,,17,0,
4305,17.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,18.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,19.10.2010,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4305,20.10.2010,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4305,21.10.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4305,22.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,23.10.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4305,24.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,25.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,26.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,27.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,28.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,29.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,30.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,31.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,01.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,02.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,03.11.2010,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4305,04.11.2010,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4305,05.11.2010,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
4305,06.11.2010,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4305,07.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,08.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,09.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,10.11.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4305,11.11.2010,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4305,12.11.2010,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
4305,13.11.2010,,,,,,,33.2,0,,,,,,,,,,,0,0,,,34.4,0,
4305,14.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,15.11.2010,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
4305,16.11.2010,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.9,0,
4305,17.11.2010,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4305,18.11.2010,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
4305,19.11.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4305,20.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,21.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,22.11.2010,,,,,,,33.4,0,,,,,,,,,,,0,0,,,35.5,0,
4305,23.11.2010,,,,,,,3.4,0,,,,,,,,,,,10,0,,,4,0,
4305,24.11.2010,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4305,25.11.2010,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4305,26.11.2010,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4305,27.11.2010,,,,,,,0.7,0,,,,,,,,,,,7,0,,,0.9,0,
4305,28.11.2010,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4305,29.11.2010,,,,,,,4.5,0,,,,,,,,,,,11,0,,,5.6,0,
4305,30.11.2010,,,,,,,2.9,0,,,,,,,,,,,12,0,,,3.7,0,
4305,01.12.2010,,,,,,,10.4,0,,,,,,,,,,,17,0,,,12.7,0,
4305,02.12.2010,,,,,,,0.3,0,,,,,,,,,,,36,0,,,0.4,0,
4305,03.12.2010,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
4305,04.12.2010,,,,,,,1.5,0,,,,,,,,,,,31,0,,,2,0,
4305,05.12.2010,,,,,,,11.4,0,,,,,,,,,,,38,0,,,13.8,0,
4305,06.12.2010,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
4305,07.12.2010,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
4305,08.12.2010,,,,,,,8.2,0,,,,,,,,,,,31,0,,,10.1,0,
4305,09.12.2010,,,,,,,2,0,,,,,,,,,,,36,0,,,2.6,0,
4305,10.12.2010,,,,,,,2.7,0,,,,,,,,,,,34,0,,,3.4,0,
4305,11.12.2010,,,,,,,2.1,0,,,,,,,,,,,31,0,,,2.6,0,
4305,12.12.2010,,,,,,,5,0,,,,,,,,,,,21,0,,,6.2,0,
4305,13.12.2010,,,,,,,3.1,0,,,,,,,,,,,25,0,,,3.9,0,
4305,14.12.2010,,,,,,,2.4,0,,,,,,,,,,,30,0,,,3.1,0,
4305,15.12.2010,,,,,,,3.8,0,,,,,,,,,,,31,0,,,4.8,0,
4305,16.12.2010,,,,,,,8.3,0,,,,,,,,,,,38,0,,,10.2,0,
4305,17.12.2010,,,,,,,0.3,0,,,,,,,,,,,45,0,,,0.4,0,
4305,18.12.2010,,,,,,,2.4,0,,,,,,,,,,,41,0,,,3.1,0,
4305,19.12.2010,,,,,,,6.5,0,,,,,,,,,,,40,0,,,8,0,
4305,20.12.2010,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
4305,21.12.2010,,,,,,,3.4,0,,,,,,,,,,,46,0,,,4.3,0,
4305,22.12.2010,,,,,,,4.3,0,,,,,,,,,,,46,0,,,5.4,0,
4305,23.12.2010,,,,,,,4,0,,,,,,,,,,,38,0,,,5,0,
4305,24.12.2010,,,,,,,12.8,0,,,,,,,,,,,35,0,,,15.5,0,
4305,25.12.2010,,,,,,,0,0,,,,,,,,,,,48,0,,,0,0,
4305,26.12.2010,,,,,,,0.3,0,,,,,,,,,,,44,0,,,0.4,0,
4305,27.12.2010,,,,,,,0.2,0,,,,,,,,,,,43,0,,,0.3,0,
4305,28.12.2010,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
4305,29.12.2010,,,,,,,0,0,,,,,,,,,,,41,0,,,0,0,
4305,30.12.2010,,,,,,,0,0,,,,,,,,,,,41,0,,,0,0,
4305,31.12.2010,,,,,,,0,0,,,,,,,,,,,41,0,,,0,0,
4305,01.01.2011,,,,,,,0.8,0,,,,,,,,,,,40,0,,,1.1,0,
4305,02.01.2011,,,,,,,0.8,0,,,,,,,,,,,41,0,,,1.1,0,
4305,03.01.2011,,,,,,,0.2,0,,,,,,,,,,,42,0,,,0.3,0,
4305,04.01.2011,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
4305,05.01.2011,,,,,,,4.2,0,,,,,,,,,,,38,0,,,5.3,0,
4305,06.01.2011,,,,,,,7.5,0,,,,,,,,,,,41,0,,,8.4,0,
4305,07.01.2011,,,,,,,1.4,0,,,,,,,,,,,28,0,,,1.7,0,
4305,08.01.2011,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4305,09.01.2011,,,,,,,3.4,0,,,,,,,,,,,20,0,,,3.8,0,
4305,10.01.2011,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4305,11.01.2011,,,,,,,1.2,0,,,,,,,,,,,19,0,,,1.6,0,
4305,12.01.2011,,,,,,,5.4,0,,,,,,,,,,,17,0,,,6.2,0,
4305,13.01.2011,,,,,,,3.4,0,,,,,,,,,,,16,0,,,3.8,0,
4305,14.01.2011,,,,,,,3.5,0,,,,,,,,,,,13,0,,,3.9,0,
4305,15.01.2011,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4305,16.01.2011,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4305,17.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,18.01.2011,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
4305,19.01.2011,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4305,20.01.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4305,21.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,22.01.2011,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4305,23.01.2011,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4305,24.01.2011,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4305,25.01.2011,,,,,,,3.8,0,,,,,,,,,,,1,0,,,4.4,0,
4305,26.01.2011,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.9,0,
4305,27.01.2011,,,,,,,2.1,0,,,,,,,,,,,3,0,,,2.7,0,
4305,28.01.2011,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4305,29.01.2011,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4305,30.01.2011,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4305,31.01.2011,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4305,01.02.2011,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
4305,02.02.2011,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4305,03.02.2011,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4305,04.02.2011,,,,,,,2.5,0,,,,,,,,,,,1,0,,,2.9,0,
4305,05.02.2011,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4305,06.02.2011,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4305,07.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,08.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,09.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,10.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,11.02.2011,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4305,12.02.2011,,,,,,,5.6,0,,,,,,,,,,,0,0,,,7,0,
4305,13.02.2011,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
4305,14.02.2011,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4305,15.02.2011,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4305,16.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,17.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,18.02.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4305,19.02.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4305,20.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,21.02.2011,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4305,22.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,23.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,24.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,25.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,26.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,27.02.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4305,28.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,01.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,02.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,03.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,04.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,05.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,06.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,07.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,08.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,09.03.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4305,10.03.2011,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4305,11.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,12.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,13.03.2011,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4305,14.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,15.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,16.03.2011,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4305,17.03.2011,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.4,0,
4305,18.03.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4305,19.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,20.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,21.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,22.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,23.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,24.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,25.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,26.03.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4305,27.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,28.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,29.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,30.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,31.03.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4305,01.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,02.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,03.04.2011,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
4305,04.04.2011,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4305,05.04.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4305,06.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,07.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,08.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,09.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,10.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,11.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,12.04.2011,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4305,13.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,14.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,15.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,16.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,17.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,18.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,19.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,20.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,21.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,22.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,23.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,24.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,25.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,26.04.2011,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4305,27.04.2011,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4305,28.04.2011,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4305,29.04.2011,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4305,30.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,01.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,02.05.2011,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4305,03.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,04.05.2011,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4305,05.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,06.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,07.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,08.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,09.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,10.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,11.05.2011,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4305,12.05.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4305,13.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,14.05.2011,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4305,15.05.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4305,16.05.2011,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4305,17.05.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4305,18.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,19.05.2011,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
4305,20.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,21.05.2011,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4305,22.05.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4305,23.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,24.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,25.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,26.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,27.05.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4305,28.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,29.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,30.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,31.05.2011,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4305,01.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,02.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,03.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,04.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,05.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,06.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,07.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,08.06.2011,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
4305,09.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,10.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,11.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,12.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,13.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,14.06.2011,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4305,15.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,16.06.2011,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4305,17.06.2011,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4305,18.06.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4305,19.06.2011,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4305,20.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,21.06.2011,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4305,22.06.2011,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4305,23.06.2011,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4305,24.06.2011,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4305,25.06.2011,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4305,26.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,27.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,28.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,29.06.2011,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
4305,30.06.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4305,01.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,02.07.2011,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4305,03.07.2011,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4305,04.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,05.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,06.07.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4305,07.07.2011,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4305,08.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,09.07.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4305,10.07.2011,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4305,11.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,12.07.2011,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4305,13.07.2011,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4305,14.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,15.07.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4305,16.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,17.07.2011,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4305,18.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,19.07.2011,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4305,20.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,21.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,22.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,23.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,24.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,25.07.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4305,26.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,27.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,28.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,29.07.2011,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4305,30.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,31.07.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4305,01.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,02.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,03.08.2011,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4305,04.08.2011,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4305,05.08.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4305,06.08.2011,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4305,07.08.2011,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4305,08.08.2011,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4305,09.08.2011,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4305,10.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,11.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,12.08.2011,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4305,13.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
