STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1125,26.08.2017,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1125,27.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,28.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,29.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,30.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,31.08.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1125,01.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,02.09.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1125,03.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,04.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,05.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,06.09.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1125,07.09.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1125,08.09.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1125,09.09.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1125,10.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,11.09.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1125,12.09.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1125,13.09.2017,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1125,14.09.2017,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
1125,15.09.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1125,16.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,17.09.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1125,18.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,19.09.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1125,20.09.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1125,21.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,22.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,23.09.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1125,24.09.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1125,25.09.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1125,26.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,27.09.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1125,28.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,29.09.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1125,30.09.2017,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
1125,01.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,02.10.2017,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
1125,03.10.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1125,04.10.2017,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1125,05.10.2017,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
1125,06.10.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1125,07.10.2017,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1125,08.10.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1125,09.10.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1125,10.10.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1125,11.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,12.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,13.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,14.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,15.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,16.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,17.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,18.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,19.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,20.10.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1125,21.10.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1125,22.10.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1125,23.10.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1125,24.10.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1125,25.10.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1125,26.10.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1125,27.10.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1125,28.10.2017,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
1125,29.10.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1125,30.10.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1125,31.10.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1125,01.11.2017,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1125,02.11.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1125,03.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,04.11.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1125,05.11.2017,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1125,06.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,07.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,08.11.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1125,09.11.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1125,10.11.2017,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1125,11.11.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1125,12.11.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
1125,13.11.2017,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1125,14.11.2017,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
1125,15.11.2017,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1125,16.11.2017,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1125,17.11.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1125,18.11.2017,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
1125,19.11.2017,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.1,2,
1125,20.11.2017,,,,,,,12.5,2,,,,,,,,,,,1,2,,,13.7,2,
1125,21.11.2017,,,,,,,5,2,,,,,,,,,,,1,2,,,5.5,2,
1125,22.11.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1125,23.11.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1125,24.11.2017,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1125,25.11.2017,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1125,26.11.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1125,27.11.2017,,,,,,,9,2,,,,,,,,,,,1,2,,,10,2,
1125,28.11.2017,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
1125,29.11.2017,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
1125,30.11.2017,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
1125,01.12.2017,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
1125,02.12.2017,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
1125,03.12.2017,,,,,,,8.4,2,,,,,,,,,,,5,2,,,10.3,2,
1125,04.12.2017,,,,,,,6,2,,,,,,,,,,,9,2,,,6.8,2,
1125,05.12.2017,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
1125,06.12.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1125,07.12.2017,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.2,2,
1125,08.12.2017,,,,,,,3,2,,,,,,,,,,,2,2,,,3.6,2,
1125,09.12.2017,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
1125,10.12.2017,,,,,,,5.3,2,,,,,,,,,,,5,2,,,6.1,2,
1125,11.12.2017,,,,,,,10.4,2,,,,,,,,,,,4,2,,,11.1,2,
1125,12.12.2017,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
1125,13.12.2017,,,,,,,7.5,2,,,,,,,,,,,1,2,,,8.4,2,
1125,14.12.2017,,,,,,,5,2,,,,,,,,,,,3,2,,,5.7,2,
1125,15.12.2017,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
1125,16.12.2017,,,,,,,1.9,2,,,,,,,,,,,4,2,,,2.3,2,
1125,17.12.2017,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
1125,18.12.2017,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1125,19.12.2017,,,,,,,1.7,2,,,,,,,,,,,5,2,,,2.1,2,
1125,20.12.2017,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.4,2,
1125,21.12.2017,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.7,2,
1125,22.12.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1125,23.12.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1125,24.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,25.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,26.12.2017,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
1125,27.12.2017,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1125,28.12.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1125,29.12.2017,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.2,2,
1125,30.12.2017,,,,,,,7.4,2,,,,,,,,,,,5,2,,,8,2,
1125,31.12.2017,,,,,,,6.8,2,,,,,,,,,,,2,2,,,7.4,2,
1125,01.01.2018,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1125,02.01.2018,,,,,,,9.9,2,,,,,,,,,,,1,2,,,10.6,2,
1125,03.01.2018,,,,,,,11.4,2,,,,,,,,,,,1,2,,,12.1,2,
1125,04.01.2018,,,,,,,3.5,2,,,,,,,,,,,1,2,,,3.9,2,
1125,05.01.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1125,06.01.2018,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1125,07.01.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1125,08.01.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1125,09.01.2018,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
1125,10.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,11.01.2018,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1125,12.01.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1125,13.01.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1125,14.01.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1125,15.01.2018,,,,,,,6.2,2,,,,,,,,,,,3,2,,,7,2,
1125,16.01.2018,,,,,,,7.8,2,,,,,,,,,,,2,2,,,8.7,2,
1125,17.01.2018,,,,,,,6.1,2,,,,,,,,,,,6,2,,,6.9,2,
1125,18.01.2018,,,,,,,4.4,2,,,,,,,,,,,11,2,,,5.1,2,
1125,19.01.2018,,,,,,,8,2,,,,,,,,,,,7,2,,,9,2,
1125,20.01.2018,,,,,,,7,2,,,,,,,,,,,14,2,,,7.9,2,
1125,21.01.2018,,,,,,,0.6,2,,,,,,,,,,,19,2,,,0.8,2,
1125,22.01.2018,,,,,,,6.5,2,,,,,,,,,,,20,2,,,7.4,2,
1125,23.01.2018,,,,,,,1,2,,,,,,,,,,,13,2,,,1.2,2,
1125,24.01.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1125,25.01.2018,,,,,,,10.6,2,,,,,,,,,,,1,2,,,11.3,2,
1125,26.01.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1125,27.01.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1125,28.01.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1125,29.01.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1125,30.01.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1125,31.01.2018,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.4,2,
1125,01.02.2018,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1125,02.02.2018,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
1125,03.02.2018,,,,,,,2.3,2,,,,,,,,,,,2,2,,,2.8,2,
1125,04.02.2018,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
1125,05.02.2018,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1125,06.02.2018,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1125,07.02.2018,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1125,08.02.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1125,09.02.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1125,10.02.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1125,11.02.2018,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.5,2,
1125,12.02.2018,,,,,,,2.4,2,,,,,,,,,,,5,2,,,2.9,2,
1125,13.02.2018,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1125,14.02.2018,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1125,15.02.2018,,,,,,,2.1,2,,,,,,,,,,,5,2,,,2.7,2,
1125,16.02.2018,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1125,17.02.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1125,18.02.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1125,19.02.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1125,20.02.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1125,21.02.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1125,22.02.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1125,23.02.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1125,24.02.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1125,25.02.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1125,26.02.2018,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
1125,27.02.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1125,28.02.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1125,01.03.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1125,02.03.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1125,03.03.2018,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
1125,04.03.2018,,,,,,,0.2,2,,,,,,,,,,,5,2,,,0.3,2,
1125,05.03.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1125,06.03.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1125,07.03.2018,,,,,,,2,2,,,,,,,,,,,2,2,,,2.3,2,
1125,08.03.2018,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4,2,
1125,09.03.2018,,,,,,,3,2,,,,,,,,,,,1,2,,,3.4,2,
1125,10.03.2018,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.2,2,
1125,11.03.2018,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1125,12.03.2018,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1125,13.03.2018,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1125,14.03.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1125,15.03.2018,,,,,,,4.3,2,,,,,,,,,,,1,2,,,4.8,2,
1125,16.03.2018,,,,,,,9.1,2,,,,,,,,,,,2,2,,,10.1,2,
1125,17.03.2018,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
1125,18.03.2018,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1125,19.03.2018,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1125,20.03.2018,,,,,,,1.2,2,,,,,,,,,,,6,2,,,1.6,2,
1125,21.03.2018,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1125,22.03.2018,,,,,,,3.4,2,,,,,,,,,,,4,2,,,4,2,
1125,23.03.2018,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
1125,24.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1125,25.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1125,26.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1125,27.03.2018,,,,,,,2,2,,,,,,,,,,,1,2,,,2.3,2,
1125,28.03.2018,,,,,,,5.2,2,,,,,,,,,,,1,2,,,5.7,2,
1125,29.03.2018,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1125,30.03.2018,,,,,,,9.6,2,,,,,,,,,,,1,2,,,10.3,2,
1125,31.03.2018,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
1125,01.04.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1125,02.04.2018,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
1125,03.04.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1125,04.04.2018,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1125,05.04.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1125,06.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,07.04.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1125,08.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,09.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,10.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,11.04.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1125,12.04.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1125,13.04.2018,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
1125,14.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,15.04.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1125,16.04.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1125,17.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,18.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,19.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,20.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,21.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,22.04.2018,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1125,23.04.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1125,24.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,25.04.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1125,26.04.2018,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1125,27.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,28.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,29.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,30.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,01.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,02.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,03.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,04.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,05.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,06.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,07.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,08.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,09.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,10.05.2018,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1125,11.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,12.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,13.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,14.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,15.05.2018,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1125,16.05.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1125,17.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,18.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,19.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,20.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,21.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,22.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,23.05.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1125,24.05.2018,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1125,25.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,26.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,27.05.2018,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1125,28.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,29.05.2018,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
1125,30.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,31.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,01.06.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1125,02.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,03.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,04.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,05.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,06.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,07.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,08.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,09.06.2018,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1125,10.06.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1125,11.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,12.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,13.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,14.06.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1125,15.06.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1125,16.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,17.06.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1125,18.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,19.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,20.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,21.06.2018,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1125,22.06.2018,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1125,23.06.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1125,24.06.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1125,25.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,26.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,27.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,28.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,29.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,30.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,01.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,02.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,03.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,04.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,05.07.2018,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1125,06.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,07.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,08.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,09.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,10.07.2018,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1125,11.07.2018,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1125,12.07.2018,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1125,13.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,14.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
