STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7423,26.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,27.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,28.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,29.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,30.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,31.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,01.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,02.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,03.04.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
7423,04.04.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
7423,05.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,06.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,07.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,08.04.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
7423,09.04.2014,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
7423,10.04.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
7423,11.04.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
7423,12.04.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
7423,13.04.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
7423,14.04.2014,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
7423,15.04.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
7423,16.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,17.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,18.04.2014,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
7423,19.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,20.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,21.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,22.04.2014,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
7423,23.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,24.04.2014,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
7423,25.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,26.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,27.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,28.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,29.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,30.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,01.05.2014,,,,,,,4.9,0,,,,,,,,,,,0,1,,,5.4,0,
7423,02.05.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
7423,03.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,04.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,05.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,06.05.2014,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
7423,07.05.2014,,,,,,,2.8,0,,,,,,,,,,,0,1,,,3.2,0,
7423,08.05.2014,,,,,,,2,0,,,,,,,,,,,0,1,,,2.4,0,
7423,09.05.2014,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
7423,10.05.2014,,,,,,,2.3,0,,,,,,,,,,,0,1,,,2.7,0,
7423,11.05.2014,,,,,,,2.4,0,,,,,,,,,,,0,1,,,2.8,0,
7423,12.05.2014,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
7423,13.05.2014,,,,,,,1.2,0,,,,,,,,,,,0,1,,,1.5,0,
7423,14.05.2014,,,,,,,1.8,0,,,,,,,,,,,0,1,,,2.2,0,
7423,15.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,16.05.2014,,,,,,,1.5,0,,,,,,,,,,,0,1,,,1.8,0,
7423,17.05.2014,,,,,,,11.4,0,,,,,,,,,,,0,1,,,12.1,0,
7423,18.05.2014,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
7423,19.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,20.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,21.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,22.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,23.05.2014,,,,,,,12.6,0,,,,,,,,,,,0,1,,,13.3,0,
7423,24.05.2014,,,,,,,10.6,0,,,,,,,,,,,0,1,,,11.3,0,
7423,25.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,26.05.2014,,,,,,,1,0,,,,,,,,,,,0,1,,,1.3,0,
7423,27.05.2014,,,,,,,18.7,0,,,,,,,,,,,0,1,,,19.6,0,
7423,28.05.2014,,,,,,,5.5,0,,,,,,,,,,,0,1,,,6,0,
7423,29.05.2014,,,,,,,2.6,0,,,,,,,,,,,0,1,,,3,0,
7423,30.05.2014,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
7423,31.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,01.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,02.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,03.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,04.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,05.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,06.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,07.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,08.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,09.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,10.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,11.06.2014,,,,,,,7.3,0,,,,,,,,,,,0,1,,,7.9,0,
7423,12.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,13.06.2014,,,,,,,2,0,,,,,,,,,,,0,1,,,2.4,0,
7423,14.06.2014,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
7423,15.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,16.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,17.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,18.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,19.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,20.06.2014,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
7423,21.06.2014,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
7423,22.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,23.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,24.06.2014,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
7423,25.06.2014,,,,,,,8.8,0,,,,,,,,,,,0,1,,,9.4,0,
7423,26.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,27.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,28.06.2014,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
7423,29.06.2014,,,,,,,6.9,0,,,,,,,,,,,0,1,,,7.5,0,
7423,30.06.2014,,,,,,,1.1,0,,,,,,,,,,,0,1,,,1.4,0,
7423,01.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,02.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,03.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,04.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,05.07.2014,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
7423,06.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,07.07.2014,,,,,,,2.3,0,,,,,,,,,,,0,1,,,2.7,0,
7423,08.07.2014,,,,,,,20.1,0,,,,,,,,,,,0,1,,,21,0,
7423,09.07.2014,,,,,,,20.3,0,,,,,,,,,,,0,1,,,21.2,0,
7423,10.07.2014,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
7423,11.07.2014,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
7423,12.07.2014,,,,,,,3.7,0,,,,,,,,,,,0,1,,,4.2,0,
7423,13.07.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
7423,14.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,15.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,16.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,17.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,18.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,19.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,20.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,21.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,22.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,23.07.2014,,,,,,,1,0,,,,,,,,,,,0,1,,,1.3,0,
7423,24.07.2014,,,,,,,14.5,0,,,,,,,,,,,0,1,,,15.3,0,
7423,25.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,26.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,27.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,28.07.2014,,,,,,,6.8,0,,,,,,,,,,,0,1,,,7.4,0,
7423,29.07.2014,,,,,,,1.1,0,,,,,,,,,,,0,1,,,1.4,0,
7423,30.07.2014,,,,,,,2,0,,,,,,,,,,,0,1,,,2.4,0,
7423,31.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,01.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,02.08.2014,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
7423,03.08.2014,,,,,,,18.5,0,,,,,,,,,,,0,1,,,19.3,0,
7423,04.08.2014,,,,,,,3.1,0,,,,,,,,,,,0,1,,,3.5,0,
7423,05.08.2014,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
7423,06.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,07.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,08.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,09.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,10.08.2014,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
7423,11.08.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
7423,12.08.2014,,,,,,,1,0,,,,,,,,,,,0,1,,,1.3,0,
7423,13.08.2014,,,,,,,4.8,0,,,,,,,,,,,0,1,,,5.3,0,
7423,14.08.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
7423,15.08.2014,,,,,,,2,0,,,,,,,,,,,0,1,,,2.4,0,
7423,16.08.2014,,,,,,,6.6,0,,,,,,,,,,,0,1,,,7.2,0,
7423,17.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,18.08.2014,,,,,,,2.9,0,,,,,,,,,,,0,1,,,3.3,0,
7423,19.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,20.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,21.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,22.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,23.08.2014,,,,,,,4.8,0,,,,,,,,,,,0,1,,,5.3,0,
7423,24.08.2014,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
7423,25.08.2014,,,,,,,1.7,0,,,,,,,,,,,0,1,,,2,0,
7423,26.08.2014,,,,,,,2.5,0,,,,,,,,,,,0,1,,,2.9,0,
7423,27.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,28.08.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,29.08.2014,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
7423,30.08.2014,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
7423,31.08.2014,,,,,,,12.5,0,,,,,,,,,,,0,1,,,13.2,0,
7423,01.09.2014,,,,,,,14.5,0,,,,,,,,,,,0,1,,,15.3,0,
7423,02.09.2014,,,,,,,2.2,0,,,,,,,,,,,0,1,,,2.6,0,
7423,03.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,04.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,05.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,06.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,07.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,08.09.2014,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
7423,09.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,10.09.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
7423,11.09.2014,,,,,,,7.2,0,,,,,,,,,,,0,1,,,7.8,0,
7423,12.09.2014,,,,,,,1.5,0,,,,,,,,,,,0,1,,,1.8,0,
7423,13.09.2014,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
7423,14.09.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
7423,15.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,16.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,17.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,18.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,19.09.2014,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
7423,20.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,21.09.2014,,,,,,,5.4,0,,,,,,,,,,,0,1,,,5.9,0,
7423,22.09.2014,,,,,,,2.7,0,,,,,,,,,,,0,1,,,3.1,0,
7423,23.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,24.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,25.09.2014,,,,,,,2.3,0,,,,,,,,,,,0,1,,,2.7,0,
7423,26.09.2014,,,,,,,4.3,0,,,,,,,,,,,0,1,,,4.8,0,
7423,27.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,28.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,29.09.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
7423,30.09.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
7423,01.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,02.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,03.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,04.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,05.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,06.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,07.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,08.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,09.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,10.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,11.10.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
7423,12.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,13.10.2014,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
7423,14.10.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
7423,15.10.2014,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
7423,16.10.2014,,,,,,,20,0,,,,,,,,,,,0,0,,,21,0,
7423,17.10.2014,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
7423,18.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,19.10.2014,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
7423,20.10.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
7423,21.10.2014,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
7423,22.10.2014,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
7423,23.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,24.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,25.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,26.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,27.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,28.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,29.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,30.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,31.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,01.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,02.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,03.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,04.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,05.11.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
7423,06.11.2014,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
7423,07.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,08.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,09.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,10.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,11.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,12.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,13.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,14.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,15.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,16.11.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
7423,17.11.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
7423,18.11.2014,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
7423,19.11.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
7423,20.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,21.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,22.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,23.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,24.11.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
7423,25.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,26.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,27.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,28.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,29.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,30.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,01.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,02.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,03.12.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
7423,04.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,05.12.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
7423,06.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,07.12.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
7423,08.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,09.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,10.12.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7423,11.12.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
7423,12.12.2014,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
7423,13.12.2014,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
7423,14.12.2014,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
7423,15.12.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
7423,16.12.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
7423,17.12.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
7423,18.12.2014,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
7423,19.12.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
7423,20.12.2014,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
7423,21.12.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
7423,22.12.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
7423,23.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,24.12.2014,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
7423,25.12.2014,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
7423,26.12.2014,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
7423,27.12.2014,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
7423,28.12.2014,,,,,,,3,0,,,,,,,,,,,3,0,,,3.8,0,
7423,29.12.2014,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.4,0,
7423,30.12.2014,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.4,0,
7423,31.12.2014,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
7423,01.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,02.01.2015,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
7423,03.01.2015,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
7423,04.01.2015,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
7423,05.01.2015,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
7423,06.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,07.01.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
7423,08.01.2015,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.8,0,
7423,09.01.2015,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
7423,10.01.2015,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
7423,11.01.2015,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
7423,12.01.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
7423,13.01.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
7423,14.01.2015,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
7423,15.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,16.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,17.01.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
7423,18.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,19.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,20.01.2015,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
7423,21.01.2015,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
7423,22.01.2015,,,,,,,3.4,0,,,,,,,,,,,2,0,,,4,0,
7423,23.01.2015,,,,,,,4.8,0,,,,,,,,,,,1,0,,,5.5,0,
7423,24.01.2015,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
7423,25.01.2015,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
7423,26.01.2015,,,,,,,5,0,,,,,,,,,,,4,0,,,5.7,0,
7423,27.01.2015,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
7423,28.01.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
7423,29.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,30.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,31.01.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
7423,01.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,02.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,03.02.2015,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
7423,04.02.2015,,,,,,,4.5,0,,,,,,,,,,,6,0,,,5.6,0,
7423,05.02.2015,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
7423,06.02.2015,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
7423,07.02.2015,,,,,,,1.9,0,,,,,,,,,,,10,0,,,2.5,0,
7423,08.02.2015,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
7423,09.02.2015,,,,,,,1.2,0,,,,,,,,,,,3,0,,,1.5,0,
7423,10.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,11.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,12.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7423,13.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
