STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2054,03.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,04.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,05.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,06.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,07.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,08.08.2009,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2054,09.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,10.08.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2054,11.08.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2054,12.08.2009,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2054,13.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,14.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,15.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,16.08.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2054,17.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,18.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,19.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,20.08.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2054,21.08.2009,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
2054,22.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,23.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,24.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,25.08.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2054,26.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,27.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,28.08.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2054,29.08.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2054,30.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,31.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,01.09.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2054,02.09.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2054,03.09.2009,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2054,04.09.2009,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2054,05.09.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2054,06.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,07.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,08.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,09.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,10.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,11.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,12.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,13.09.2009,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
2054,14.09.2009,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
2054,15.09.2009,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2054,16.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,17.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,18.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,19.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,20.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,21.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,22.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,23.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,24.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,25.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,26.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,27.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,28.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,29.09.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2054,30.09.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2054,01.10.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2054,02.10.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2054,03.10.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2054,04.10.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2054,05.10.2009,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
2054,06.10.2009,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
2054,07.10.2009,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2054,08.10.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2054,09.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,10.10.2009,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2054,11.10.2009,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2054,12.10.2009,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2054,13.10.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2054,14.10.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2054,15.10.2009,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
2054,16.10.2009,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.7,2,
2054,17.10.2009,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
2054,18.10.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2054,19.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,20.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,21.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,22.10.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
2054,23.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,24.10.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2054,25.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,26.10.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2054,27.10.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2054,28.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,29.10.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2054,30.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,31.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,01.11.2009,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2054,02.11.2009,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
2054,03.11.2009,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2054,04.11.2009,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2054,05.11.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2054,06.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,07.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,08.11.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2054,09.11.2009,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2054,10.11.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2054,11.11.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2054,12.11.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2054,13.11.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2054,14.11.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2054,15.11.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2054,16.11.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2054,17.11.2009,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2054,18.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,19.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,20.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,21.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,22.11.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2054,23.11.2009,,,,,,,24.7,2,,,,,,,,,,,0,2,,,25.7,2,
2054,24.11.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2054,25.11.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2054,26.11.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2054,27.11.2009,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2054,28.11.2009,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2054,29.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,30.11.2009,,,,,,,9.9,2,,,,,,,,,,,1,2,,,10.6,2,
2054,01.12.2009,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2054,02.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2054,03.12.2009,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
2054,04.12.2009,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.2,2,
2054,05.12.2009,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
2054,06.12.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2054,07.12.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2054,08.12.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2054,09.12.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2054,10.12.2009,,,,,,,23.4,2,,,,,,,,,,,1,2,,,24.4,2,
2054,11.12.2009,,,,,,,4.8,2,,,,,,,,,,,2,2,,,5.5,2,
2054,12.12.2009,,,,,,,4.9,2,,,,,,,,,,,4,2,,,5.6,2,
2054,13.12.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2054,14.12.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2054,15.12.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2054,16.12.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2054,17.12.2009,,,,,,,0.3,2,,,,,,,,,,,8,2,,,0.4,2,
2054,18.12.2009,,,,,,,1.3,2,,,,,,,,,,,10,2,,,1.7,2,
2054,19.12.2009,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2054,20.12.2009,,,,,,,4.1,2,,,,,,,,,,,12,2,,,5.1,2,
2054,21.12.2009,,,,,,,2.4,2,,,,,,,,,,,14,2,,,3.1,2,
2054,22.12.2009,,,,,,,4.9,2,,,,,,,,,,,15,2,,,5.6,2,
2054,23.12.2009,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2054,24.12.2009,,,,,,,6.4,2,,,,,,,,,,,13,2,,,7.9,2,
2054,25.12.2009,,,,,,,2.7,2,,,,,,,,,,,10,2,,,3.2,2,
2054,26.12.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2054,27.12.2009,,,,,,,2,2,,,,,,,,,,,8,2,,,2.4,2,
2054,28.12.2009,,,,,,,0.3,2,,,,,,,,,,,9,2,,,0.5,2,
2054,29.12.2009,,,,,,,6.1,2,,,,,,,,,,,10,2,,,7.6,2,
2054,30.12.2009,,,,,,,11.8,2,,,,,,,,,,,10,2,,,14.3,2,
2054,31.12.2009,,,,,,,8,2,,,,,,,,,,,11,2,,,9.8,2,
2054,01.01.2010,,,,,,,4.3,2,,,,,,,,,,,16,2,,,5.4,2,
2054,02.01.2010,,,,,,,4.1,2,,,,,,,,,,,21,2,,,5.1,2,
2054,03.01.2010,,,,,,,2,2,,,,,,,,,,,23,2,,,2.6,2,
2054,04.01.2010,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
2054,05.01.2010,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
2054,06.01.2010,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
2054,07.01.2010,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
2054,08.01.2010,,,,,,,5.2,2,,,,,,,,,,,23,2,,,6.5,2,
2054,09.01.2010,,,,,,,3.5,2,,,,,,,,,,,24,2,,,4.4,2,
2054,10.01.2010,,,,,,,3.1,2,,,,,,,,,,,25,2,,,3.9,2,
2054,11.01.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
2054,12.01.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
2054,13.01.2010,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
2054,14.01.2010,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
2054,15.01.2010,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
2054,16.01.2010,,,,,,,1.7,2,,,,,,,,,,,25,2,,,2.2,2,
2054,17.01.2010,,,,,,,2,2,,,,,,,,,,,25,2,,,2.4,2,
2054,18.01.2010,,,,,,,1.9,2,,,,,,,,,,,25,2,,,2.3,2,
2054,19.01.2010,,,,,,,1.5,2,,,,,,,,,,,24,2,,,1.9,2,
2054,20.01.2010,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
2054,21.01.2010,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
2054,22.01.2010,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
2054,23.01.2010,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
2054,24.01.2010,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
2054,25.01.2010,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
2054,26.01.2010,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
2054,27.01.2010,,,,,,,2.8,2,,,,,,,,,,,22,2,,,3.6,2,
2054,28.01.2010,,,,,,,3.7,2,,,,,,,,,,,24,2,,,4.7,2,
2054,29.01.2010,,,,,,,9.8,2,,,,,,,,,,,27,2,,,11.9,2,
2054,30.01.2010,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
2054,31.01.2010,,,,,,,0.8,2,,,,,,,,,,,29,2,,,1.1,2,
2054,01.02.2010,,,,,,,1.7,2,,,,,,,,,,,29,2,,,2.2,2,
2054,02.02.2010,,,,,,,17.7,2,,,,,,,,,,,30,2,,,21.2,2,
2054,03.02.2010,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
2054,04.02.2010,,,,,,,1,2,,,,,,,,,,,30,2,,,1.3,2,
2054,05.02.2010,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
2054,06.02.2010,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
2054,07.02.2010,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
2054,08.02.2010,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
2054,09.02.2010,,,,,,,0.9,2,,,,,,,,,,,30,2,,,1.2,2,
2054,10.02.2010,,,,,,,2.4,2,,,,,,,,,,,30,2,,,3.1,2,
2054,11.02.2010,,,,,,,9.3,2,,,,,,,,,,,30,2,,,11.4,2,
2054,12.02.2010,,,,,,,4.6,2,,,,,,,,,,,30,2,,,5.8,2,
2054,13.02.2010,,,,,,,0.9,2,,,,,,,,,,,31,2,,,1.2,2,
2054,14.02.2010,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
2054,15.02.2010,,,,,,,0.4,2,,,,,,,,,,,30,2,,,0.6,2,
2054,16.02.2010,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
2054,17.02.2010,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
2054,18.02.2010,,,,,,,1,2,,,,,,,,,,,30,2,,,1.3,2,
2054,19.02.2010,,,,,,,1.2,2,,,,,,,,,,,30,2,,,1.5,2,
2054,20.02.2010,,,,,,,0.8,2,,,,,,,,,,,30,2,,,1.1,2,
2054,21.02.2010,,,,,,,2.8,2,,,,,,,,,,,30,2,,,3.6,2,
2054,22.02.2010,,,,,,,5,2,,,,,,,,,,,29,2,,,5.7,2,
2054,23.02.2010,,,,,,,11.8,2,,,,,,,,,,,29,2,,,13,2,
2054,24.02.2010,,,,,,,0.6,2,,,,,,,,,,,29,2,,,0.8,2,
2054,25.02.2010,,,,,,,1.4,2,,,,,,,,,,,28,2,,,1.7,2,
2054,26.02.2010,,,,,,,3.3,2,,,,,,,,,,,27,2,,,3.7,2,
2054,27.02.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
2054,28.02.2010,,,,,,,6.9,2,,,,,,,,,,,25,2,,,7.5,2,
2054,01.03.2010,,,,,,,1.8,2,,,,,,,,,,,23,2,,,2.2,2,
2054,02.03.2010,,,,,,,1,2,,,,,,,,,,,23,2,,,1.3,2,
2054,03.03.2010,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
2054,04.03.2010,,,,,,,1.4,2,,,,,,,,,,,22,2,,,1.8,2,
2054,05.03.2010,,,,,,,7.4,2,,,,,,,,,,,23,2,,,9.1,2,
2054,06.03.2010,,,,,,,1.4,2,,,,,,,,,,,26,2,,,1.8,2,
2054,07.03.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
2054,08.03.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
2054,09.03.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
2054,10.03.2010,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
2054,11.03.2010,,,,,,,0.7,2,,,,,,,,,,,25,2,,,0.9,2,
2054,12.03.2010,,,,,,,0.7,2,,,,,,,,,,,24,2,,,1,2,
2054,13.03.2010,,,,,,,1.5,2,,,,,,,,,,,24,2,,,1.9,2,
2054,14.03.2010,,,,,,,3.7,2,,,,,,,,,,,23,2,,,4.3,2,
2054,15.03.2010,,,,,,,6.4,2,,,,,,,,,,,21,2,,,7.2,2,
2054,16.03.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
2054,17.03.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
2054,18.03.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2054,19.03.2010,,,,,,,1.2,2,,,,,,,,,,,13,2,,,1.5,2,
2054,20.03.2010,,,,,,,5,2,,,,,,,,,,,9,2,,,5.5,2,
2054,21.03.2010,,,,,,,1.9,2,,,,,,,,,,,5,2,,,2.2,2,
2054,22.03.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2054,23.03.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2054,24.03.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2054,25.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2054,26.03.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2054,27.03.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2054,28.03.2010,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2054,29.03.2010,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2054,30.03.2010,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2054,31.03.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2054,01.04.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2054,02.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,03.04.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2054,04.04.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2054,05.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,06.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,07.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,08.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,09.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,10.04.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2054,11.04.2010,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2054,12.04.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2054,13.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,14.04.2010,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2054,15.04.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2054,16.04.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2054,17.04.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2054,18.04.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2054,19.04.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2054,20.04.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2054,21.04.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2054,22.04.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2054,23.04.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2054,24.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,25.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,26.04.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2054,27.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,28.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,29.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,30.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,01.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,02.05.2010,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.4,2,
2054,03.05.2010,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6,2,
2054,04.05.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2054,05.05.2010,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4,2,
2054,06.05.2010,,,,,,,12.8,2,,,,,,,,,,,1,2,,,13.5,2,
2054,07.05.2010,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
2054,08.05.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2054,09.05.2010,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.2,2,
2054,10.05.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2054,11.05.2010,,,,,,,9.9,2,,,,,,,,,,,1,2,,,10.6,2,
2054,12.05.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2054,13.05.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2054,14.05.2010,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2054,15.05.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2054,16.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,17.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,18.05.2010,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2054,19.05.2010,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
2054,20.05.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2054,21.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,22.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,23.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,24.05.2010,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
2054,25.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,26.05.2010,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2054,27.05.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2054,28.05.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2054,29.05.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2054,30.05.2010,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
2054,31.05.2010,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2054,01.06.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2054,02.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,03.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,04.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,05.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,06.06.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2054,07.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,08.06.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2054,09.06.2010,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
2054,10.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,11.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,12.06.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2054,13.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,14.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,15.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,16.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,17.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,18.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,19.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2054,20.06.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2054,21.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
