STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50016,15.02.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50016,16.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,17.02.2016,,,,,,,7.5,0,,,,,,,,,,,0,0,,,9.2,0,
50016,18.02.2016,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50016,19.02.2016,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50016,20.02.2016,,,,,,,19.8,0,,,,,,,,,,,0,0,,,21.4,0,
50016,21.02.2016,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
50016,22.02.2016,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50016,23.02.2016,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
50016,24.02.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50016,25.02.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50016,26.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,27.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,28.02.2016,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.7,0,
50016,29.02.2016,,,,,,,16.5,0,,,,,,,,,,,2,0,,,17.9,0,
50016,01.03.2016,,,,,,,0.7,0,,,,,,,,,,,15,0,,,0.9,0,
50016,02.03.2016,,,,,,,4.9,0,,,,,,,,,,,15,0,,,5.6,0,
50016,03.03.2016,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50016,04.03.2016,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50016,05.03.2016,,,,,,,3.8,0,,,,,,,,,,,3,0,,,4.2,0,
50016,06.03.2016,,,,,,,2.2,0,,,,,,,,,,,1,0,,,2.7,0,
50016,07.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,08.03.2016,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50016,09.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,10.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,11.03.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50016,12.03.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50016,13.03.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50016,14.03.2016,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
50016,15.03.2016,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
50016,16.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,17.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,18.03.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50016,19.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,20.03.2016,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50016,21.03.2016,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50016,22.03.2016,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50016,23.03.2016,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50016,24.03.2016,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50016,25.03.2016,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50016,26.03.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50016,27.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,28.03.2016,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50016,29.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,30.03.2016,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50016,31.03.2016,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50016,01.04.2016,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
50016,02.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,03.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,04.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,05.04.2016,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50016,06.04.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,07.04.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,08.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,09.04.2016,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50016,10.04.2016,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50016,11.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,12.04.2016,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50016,13.04.2016,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
50016,14.04.2016,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50016,15.04.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50016,16.04.2016,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50016,17.04.2016,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50016,18.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,19.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,20.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,21.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,22.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,23.04.2016,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50016,24.04.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50016,25.04.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50016,26.04.2016,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
50016,27.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,28.04.2016,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50016,29.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,30.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,01.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,02.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,03.05.2016,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50016,04.05.2016,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50016,05.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,06.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,07.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,08.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,09.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,10.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,11.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,12.05.2016,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50016,13.05.2016,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50016,14.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,15.05.2016,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50016,16.05.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50016,17.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,18.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,19.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,20.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,21.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,22.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,23.05.2016,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
50016,24.05.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50016,25.05.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,26.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,27.05.2016,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50016,28.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,29.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,30.05.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50016,31.05.2016,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50016,01.06.2016,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50016,02.06.2016,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50016,03.06.2016,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
50016,04.06.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,05.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,06.06.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50016,07.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,08.06.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,09.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,10.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,11.06.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,12.06.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50016,13.06.2016,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50016,14.06.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50016,15.06.2016,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50016,16.06.2016,,,,,,,27.6,0,,,,,,,,,,,0,0,,,28.6,0,
50016,17.06.2016,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50016,18.06.2016,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
50016,19.06.2016,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50016,20.06.2016,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50016,21.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,22.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,23.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,24.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,25.06.2016,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21.1,0,
50016,26.06.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50016,27.06.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,28.06.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50016,29.06.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50016,30.06.2016,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50016,01.07.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,02.07.2016,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50016,03.07.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50016,04.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,05.07.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50016,06.07.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,07.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,08.07.2016,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50016,09.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,10.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,11.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,12.07.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50016,13.07.2016,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
50016,14.07.2016,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.6,0,
50016,15.07.2016,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50016,16.07.2016,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50016,17.07.2016,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50016,18.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,19.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,20.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,21.07.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50016,22.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,23.07.2016,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
50016,24.07.2016,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50016,25.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,26.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,27.07.2016,,,,,,,48.6,0,,,,,,,,,,,0,0,,,49.8,0,
50016,28.07.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,29.07.2016,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50016,30.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,31.07.2016,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50016,01.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,02.08.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,03.08.2016,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50016,04.08.2016,,,,,,,27.4,0,,,,,,,,,,,0,0,,,28.4,0,
50016,05.08.2016,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
50016,06.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,07.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,08.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,09.08.2016,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50016,10.08.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50016,11.08.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50016,12.08.2016,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50016,13.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,14.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,15.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,16.08.2016,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50016,17.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,18.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,19.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,20.08.2016,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
50016,21.08.2016,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50016,22.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,23.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,24.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,25.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,26.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,27.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,28.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,29.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,30.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,31.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,01.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,02.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,03.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,04.09.2016,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
50016,05.09.2016,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50016,06.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,07.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,08.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,09.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,10.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,11.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,12.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,13.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,14.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,15.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,16.09.2016,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
50016,17.09.2016,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
50016,18.09.2016,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50016,19.09.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,20.09.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,21.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,22.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,23.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,24.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,25.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,26.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,27.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,28.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,29.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,30.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,01.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,02.10.2016,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50016,03.10.2016,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
50016,04.10.2016,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50016,05.10.2016,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.3,0,
50016,06.10.2016,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
50016,07.10.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50016,08.10.2016,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50016,09.10.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50016,10.10.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,11.10.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50016,12.10.2016,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50016,13.10.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,14.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,15.10.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50016,16.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,17.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,18.10.2016,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50016,19.10.2016,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50016,20.10.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50016,21.10.2016,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50016,22.10.2016,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50016,23.10.2016,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50016,24.10.2016,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
50016,25.10.2016,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50016,26.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,27.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,28.10.2016,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50016,29.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,30.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,31.10.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50016,01.11.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50016,02.11.2016,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
50016,03.11.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,04.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,05.11.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50016,06.11.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50016,07.11.2016,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
50016,08.11.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50016,09.11.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50016,10.11.2016,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
50016,11.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,12.11.2016,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50016,13.11.2016,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50016,14.11.2016,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50016,15.11.2016,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
50016,16.11.2016,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50016,17.11.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50016,18.11.2016,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50016,19.11.2016,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50016,20.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,21.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,22.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,23.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,24.11.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50016,25.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,26.11.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50016,27.11.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,28.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,29.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,30.11.2016,,,,,,,11.2,0,,,,,,,,,,,0,0,,,13.6,0,
50016,01.12.2016,,,,,,,14.2,0,,,,,,,,,,,8,0,,,15,0,
50016,02.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,03.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,04.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,05.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,06.12.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50016,07.12.2016,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50016,08.12.2016,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
50016,09.12.2016,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50016,10.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,11.12.2016,,,,,,,16,0,,,,,,,,,,,0,0,,,16.9,0,
50016,12.12.2016,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50016,13.12.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50016,14.12.2016,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50016,15.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,16.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,17.12.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50016,18.12.2016,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
50016,19.12.2016,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50016,20.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,21.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,22.12.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50016,23.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,24.12.2016,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
50016,25.12.2016,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
50016,26.12.2016,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50016,27.12.2016,,,,,,,20.1,0,,,,,,,,,,,0,0,,,21.1,0,
50016,28.12.2016,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
50016,29.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,30.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,31.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,01.01.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
