STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
658,24.12.2007,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
658,25.12.2007,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
658,26.12.2007,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
658,27.12.2007,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
658,28.12.2007,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
658,29.12.2007,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
658,30.12.2007,,,,,,,6.6,2,,,,,,,,,,,7,2,,,7.5,2,
658,31.12.2007,,,,,,,3.3,2,,,,,,,,,,,11,2,,,4.2,2,
658,01.01.2008,,,,,,,0.5,2,,,,,,,,,,,12,2,,,0.7,2,
658,02.01.2008,,,,,,,0.3,2,,,,,,,,,,,11,2,,,0.4,2,
658,03.01.2008,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
658,04.01.2008,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
658,05.01.2008,,,,,,,8.1,2,,,,,,,,,,,10,2,,,9.1,2,
658,06.01.2008,,,,,,,4.5,2,,,,,,,,,,,10,2,,,5.2,2,
658,07.01.2008,,,,,,,10.9,2,,,,,,,,,,,11,2,,,12,2,
658,08.01.2008,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
658,09.01.2008,,,,,,,0.9,2,,,,,,,,,,,9,2,,,1.2,2,
658,10.01.2008,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
658,11.01.2008,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
658,12.01.2008,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
658,13.01.2008,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
658,14.01.2008,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
658,15.01.2008,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
658,16.01.2008,,,,,,,1.5,2,,,,,,,,,,,3,2,,,1.8,2,
658,17.01.2008,,,,,,,9,2,,,,,,,,,,,3,2,,,10,2,
658,18.01.2008,,,,,,,26.6,2,,,,,,,,,,,2,2,,,27.7,2,
658,19.01.2008,,,,,,,48.4,2,,,,,,,,,,,1,2,,,49.8,2,
658,20.01.2008,,,,,,,44.2,2,,,,,,,,,,,1,2,,,45.6,2,
658,21.01.2008,,,,,,,32,2,,,,,,,,,,,0,2,,,33.2,2,
658,22.01.2008,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
658,23.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
658,24.01.2008,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
658,25.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,26.01.2008,,,,,,,24.5,2,,,,,,,,,,,1,2,,,25.5,2,
658,27.01.2008,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
658,28.01.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
658,29.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,30.01.2008,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
658,31.01.2008,,,,,,,2.3,2,,,,,,,,,,,3,2,,,3,2,
658,01.02.2008,,,,,,,2.2,2,,,,,,,,,,,7,2,,,2.7,2,
658,02.02.2008,,,,,,,4.4,2,,,,,,,,,,,9,2,,,5.5,2,
658,03.02.2008,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
658,04.02.2008,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
658,05.02.2008,,,,,,,13.8,2,,,,,,,,,,,4,2,,,15.1,2,
658,06.02.2008,,,,,,,14.6,2,,,,,,,,,,,3,2,,,15.4,2,
658,07.02.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
658,08.02.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
658,09.02.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
658,10.02.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
658,11.02.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
658,12.02.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
658,13.02.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
658,14.02.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
658,15.02.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
658,16.02.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
658,17.02.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
658,18.02.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
658,19.02.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
658,20.02.2008,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
658,21.02.2008,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
658,22.02.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
658,23.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,24.02.2008,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
658,25.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,26.02.2008,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
658,27.02.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
658,28.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,29.02.2008,,,,,,,35.5,2,,,,,,,,,,,0,2,,,36.7,2,
658,01.03.2008,,,,,,,30.2,2,,,,,,,,,,,0,2,,,32.2,2,
658,02.03.2008,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
658,03.03.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
658,04.03.2008,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
658,05.03.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
658,06.03.2008,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
658,07.03.2008,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
658,08.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,09.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,10.03.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
658,11.03.2008,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.4,2,
658,12.03.2008,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.5,2,
658,13.03.2008,,,,,,,4,2,,,,,,,,,,,1,2,,,4.7,2,
658,14.03.2008,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6,2,
658,15.03.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
658,16.03.2008,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
658,17.03.2008,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
658,18.03.2008,,,,,,,11.4,2,,,,,,,,,,,10,2,,,13.8,2,
658,19.03.2008,,,,,,,4.4,2,,,,,,,,,,,17,2,,,5.5,2,
658,20.03.2008,,,,,,,25.1,2,,,,,,,,,,,22,2,,,29.7,2,
658,21.03.2008,,,,,,,11.3,2,,,,,,,,,,,31,2,,,13.7,2,
658,22.03.2008,,,,,,,5.6,2,,,,,,,,,,,39,2,,,7,2,
658,23.03.2008,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
658,24.03.2008,,,,,,,4,2,,,,,,,,,,,42,2,,,5,2,
658,25.03.2008,,,,,,,8,2,,,,,,,,,,,49,2,,,9.8,2,
658,26.03.2008,,,,,,,0.4,2,,,,,,,,,,,52,2,,,0.6,2,
658,27.03.2008,,,,,,,0,2,,,,,,,,,,,45,2,,,0,2,
658,28.03.2008,,,,,,,6.7,2,,,,,,,,,,,38,2,,,7.6,2,
658,29.03.2008,,,,,,,1.2,2,,,,,,,,,,,28,2,,,1.5,2,
658,30.03.2008,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
658,31.03.2008,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
658,01.04.2008,,,,,,,4.8,2,,,,,,,,,,,4,2,,,5.3,2,
658,02.04.2008,,,,,,,13.5,2,,,,,,,,,,,2,2,,,14.3,2,
658,03.04.2008,,,,,,,8.8,2,,,,,,,,,,,1,2,,,9.8,2,
658,04.04.2008,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
658,05.04.2008,,,,,,,16,2,,,,,,,,,,,1,2,,,17.4,2,
658,06.04.2008,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
658,07.04.2008,,,,,,,2.2,2,,,,,,,,,,,3,2,,,2.7,2,
658,08.04.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
658,09.04.2008,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.5,2,
658,10.04.2008,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.9,2,
658,11.04.2008,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.7,2,
658,12.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,13.04.2008,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
658,14.04.2008,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
658,15.04.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
658,16.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,17.04.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
658,18.04.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
658,19.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,20.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,21.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,22.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,23.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,24.04.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
658,25.04.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
658,26.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,27.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,28.04.2008,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
658,29.04.2008,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
658,30.04.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
658,01.05.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
658,02.05.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
658,03.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,04.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,05.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,06.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,07.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,08.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,09.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,10.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,11.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,12.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,13.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,14.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,15.05.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
658,16.05.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
658,17.05.2008,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
658,18.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,19.05.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
658,20.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,21.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,22.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,23.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,24.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,25.05.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
658,26.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,27.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,28.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,29.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,30.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,31.05.2008,,,,,,,22.5,2,,,,,,,,,,,0,2,,,23.4,2,
658,01.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,02.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,03.06.2008,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
658,04.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,05.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,06.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,07.06.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
658,08.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,09.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,10.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,11.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,12.06.2008,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.3,2,
658,13.06.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
658,14.06.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
658,15.06.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
658,16.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,17.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,18.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,19.06.2008,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
658,20.06.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
658,21.06.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
658,22.06.2008,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.3,2,
658,23.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,24.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,25.06.2008,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
658,26.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,27.06.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
658,28.06.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
658,29.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,30.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,01.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,02.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,03.07.2008,,,,,,,28.5,2,,,,,,,,,,,0,2,,,29.5,2,
658,04.07.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
658,05.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,06.07.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
658,07.07.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
658,08.07.2008,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
658,09.07.2008,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
658,10.07.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
658,11.07.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
658,12.07.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
658,13.07.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
658,14.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,15.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,16.07.2008,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
658,17.07.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
658,18.07.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
658,19.07.2008,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
658,20.07.2008,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
658,21.07.2008,,,,,,,29.8,2,,,,,,,,,,,0,2,,,30.8,2,
658,22.07.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
658,23.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,24.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,25.07.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
658,26.07.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
658,27.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,28.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,29.07.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
658,30.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,31.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,01.08.2008,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
658,02.08.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
658,03.08.2008,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
658,04.08.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
658,05.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,06.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,07.08.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
658,08.08.2008,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
658,09.08.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
658,10.08.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
658,11.08.2008,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
658,12.08.2008,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
658,13.08.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
658,14.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,15.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,16.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,17.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,18.08.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
658,19.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,20.08.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
658,21.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,22.08.2008,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
658,23.08.2008,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
658,24.08.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
658,25.08.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
658,26.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,27.08.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
658,28.08.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
658,29.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,30.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,31.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,01.09.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
658,02.09.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
658,03.09.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
658,04.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,05.09.2008,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
658,06.09.2008,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
658,07.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,08.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,09.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,10.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,11.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,12.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,13.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,14.09.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
658,15.09.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
658,16.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,17.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,18.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,19.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,20.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,21.09.2008,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
658,22.09.2008,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
658,23.09.2008,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
658,24.09.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
658,25.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,26.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,27.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,28.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,29.09.2008,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
658,30.09.2008,,,,,,,34.1,2,,,,,,,,,,,0,2,,,35.3,2,
658,01.10.2008,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.7,2,
658,02.10.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
658,03.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,04.10.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
658,05.10.2008,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
658,06.10.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
658,07.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,08.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,09.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,10.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,11.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,12.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,13.10.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
658,14.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,15.10.2008,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
658,16.10.2008,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
658,17.10.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
658,18.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,19.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,20.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,21.10.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
658,22.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,23.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,24.10.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
658,25.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,26.10.2008,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
658,27.10.2008,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
658,28.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,29.10.2008,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
658,30.10.2008,,,,,,,6.8,2,,,,,,,,,,,6,2,,,7.7,2,
658,31.10.2008,,,,,,,0.3,2,,,,,,,,,,,10,2,,,0.5,2,
658,01.11.2008,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
658,02.11.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
658,03.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,04.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,05.11.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
658,06.11.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
658,07.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,08.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,09.11.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
658,10.11.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
658,11.11.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
658,12.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,13.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,14.11.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
658,15.11.2008,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
658,16.11.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
658,17.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
658,18.11.2008,,,,,,,8.2,2,,,,,,,,,,,0,2,,,9.2,2,
