STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50247,02.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,03.01.2005,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50247,04.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,05.01.2005,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50247,06.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,07.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,08.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,09.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,10.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,11.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,12.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,13.01.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50247,14.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,15.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,16.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,17.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,18.01.2005,,,,,,,4.1,0,,,,,,,,,,,0,0,,,5.1,0,
50247,19.01.2005,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50247,20.01.2005,,,,,,,23.9,0,,,,,,,,,,,2,0,,,24.9,0,
50247,21.01.2005,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
50247,22.01.2005,,,,,,,4.1,0,,,,,,,,,,,3,0,,,4.8,0,
50247,23.01.2005,,,,,,,3,0,,,,,,,,,,,6,0,,,3.8,0,
50247,24.01.2005,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50247,25.01.2005,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50247,26.01.2005,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50247,27.01.2005,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50247,28.01.2005,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.2,0,
50247,29.01.2005,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50247,30.01.2005,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50247,31.01.2005,,,,,,,6.3,0,,,,,,,,,,,4,0,,,7.1,0,
50247,01.02.2005,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50247,02.02.2005,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50247,03.02.2005,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50247,04.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,05.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,06.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,07.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,08.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,09.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,10.02.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50247,11.02.2005,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50247,12.02.2005,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50247,13.02.2005,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
50247,14.02.2005,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
50247,15.02.2005,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50247,16.02.2005,,,,,,,4,0,,,,,,,,,,,1,0,,,5,0,
50247,17.02.2005,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50247,18.02.2005,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50247,19.02.2005,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50247,20.02.2005,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50247,21.02.2005,,,,,,,2.3,0,,,,,,,,,,,4,0,,,3,0,
50247,22.02.2005,,,,,,,7.2,0,,,,,,,,,,,6,0,,,8.9,0,
50247,23.02.2005,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50247,24.02.2005,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50247,25.02.2005,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50247,26.02.2005,,,,,,,1.1,0,,,,,,,,,,,6,0,,,1.5,0,
50247,27.02.2005,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50247,28.02.2005,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50247,01.03.2005,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50247,02.03.2005,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50247,03.03.2005,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50247,04.03.2005,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50247,05.03.2005,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
50247,06.03.2005,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50247,07.03.2005,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50247,08.03.2005,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
50247,09.03.2005,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
50247,10.03.2005,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50247,11.03.2005,,,,,,,8.4,0,,,,,,,,,,,1,0,,,9.4,0,
50247,12.03.2005,,,,,,,6,0,,,,,,,,,,,5,0,,,6.8,0,
50247,13.03.2005,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50247,14.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,15.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,16.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,17.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,18.03.2005,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50247,19.03.2005,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50247,20.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,21.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,22.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,23.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,24.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,25.03.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50247,26.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,27.03.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50247,28.03.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50247,29.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,30.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,31.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,01.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,02.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,03.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,04.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,05.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,06.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,07.04.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50247,08.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,09.04.2005,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50247,10.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,11.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,12.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,13.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,14.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,15.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,16.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,17.04.2005,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50247,18.04.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50247,19.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,20.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,21.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,22.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,23.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,24.04.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50247,25.04.2005,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
50247,26.04.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50247,27.04.2005,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50247,28.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,29.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,30.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,01.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,02.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,03.05.2005,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50247,04.05.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50247,05.05.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50247,06.05.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50247,07.05.2005,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50247,08.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,09.05.2005,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50247,10.05.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50247,11.05.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50247,12.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,13.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,14.05.2005,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50247,15.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,16.05.2005,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
50247,17.05.2005,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50247,18.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,19.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,20.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,21.05.2005,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50247,22.05.2005,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50247,23.05.2005,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50247,24.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,25.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,26.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,27.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,28.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,29.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,30.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,31.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,01.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,02.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,03.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,04.06.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50247,05.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,06.06.2005,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50247,07.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,08.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,09.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,10.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,11.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,12.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,13.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,14.06.2005,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
50247,15.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,16.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,17.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,18.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,19.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,20.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,21.06.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50247,22.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,23.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,24.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,25.06.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50247,26.06.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50247,27.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,28.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,29.06.2005,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50247,30.06.2005,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
50247,01.07.2005,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50247,02.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,03.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,04.07.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50247,05.07.2005,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
50247,06.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,07.07.2005,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50247,08.07.2005,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50247,09.07.2005,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50247,10.07.2005,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50247,11.07.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50247,12.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,13.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,14.07.2005,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50247,15.07.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50247,16.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,17.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,18.07.2005,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50247,19.07.2005,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50247,20.07.2005,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50247,21.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,22.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,23.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,24.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,25.07.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50247,26.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,27.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,28.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,29.07.2005,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
50247,30.07.2005,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50247,31.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,01.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,02.08.2005,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50247,03.08.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50247,04.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,05.08.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50247,06.08.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50247,07.08.2005,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50247,08.08.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50247,09.08.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50247,10.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,11.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,12.08.2005,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50247,13.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,14.08.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50247,15.08.2005,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
50247,16.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,17.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,18.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,19.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,20.08.2005,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50247,21.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,22.08.2005,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
50247,23.08.2005,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50247,24.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,25.08.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50247,26.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,27.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,28.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,29.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,30.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,31.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,01.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,02.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,03.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,04.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,05.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,06.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,07.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,08.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,09.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,10.09.2005,,,,,,,26.1,0,,,,,,,,,,,0,0,,,27.1,0,
50247,11.09.2005,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50247,12.09.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50247,13.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,14.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,15.09.2005,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50247,16.09.2005,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50247,17.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,18.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,19.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,20.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,21.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,22.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,23.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,24.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,25.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,26.09.2005,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50247,27.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,28.09.2005,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50247,29.09.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50247,30.09.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50247,01.10.2005,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50247,02.10.2005,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50247,03.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,04.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,05.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,06.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,07.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,08.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,09.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,10.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,11.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,12.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,13.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,14.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,15.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,16.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,17.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,18.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,19.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,20.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,21.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,22.10.2005,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50247,23.10.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50247,24.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,25.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,26.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,27.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,28.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,29.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,30.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,31.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,01.11.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50247,02.11.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50247,03.11.2005,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50247,04.11.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50247,05.11.2005,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50247,06.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,07.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,08.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,09.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,10.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,11.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,12.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,13.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,14.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,15.11.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50247,16.11.2005,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50247,17.11.2005,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
50247,18.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,19.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,20.11.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50247,21.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,22.11.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50247,23.11.2005,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50247,24.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,25.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,26.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
