STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50054,26.03.2010,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50054,27.03.2010,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50054,28.03.2010,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50054,29.03.2010,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50054,30.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,31.03.2010,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50054,01.04.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50054,02.04.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50054,03.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,04.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,05.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,06.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,07.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,08.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,09.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,10.04.2010,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50054,11.04.2010,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50054,12.04.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50054,13.04.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50054,14.04.2010,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50054,15.04.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50054,16.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,17.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,18.04.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50054,19.04.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50054,20.04.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50054,21.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,22.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,23.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,24.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,25.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,26.04.2010,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50054,27.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,28.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,29.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,30.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,01.05.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50054,02.05.2010,,,,,,,32.2,0,,,,,,,,,,,0,0,,,33.2,0,
50054,03.05.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50054,04.05.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50054,05.05.2010,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50054,06.05.2010,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
50054,07.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,08.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,09.05.2010,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
50054,10.05.2010,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50054,11.05.2010,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50054,12.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,13.05.2010,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50054,14.05.2010,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50054,15.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,16.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,17.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,18.05.2010,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50054,19.05.2010,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50054,20.05.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50054,21.05.2010,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50054,22.05.2010,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50054,23.05.2010,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50054,24.05.2010,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
50054,25.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,26.05.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50054,27.05.2010,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50054,28.05.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50054,29.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,30.05.2010,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
50054,31.05.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50054,01.06.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50054,02.06.2010,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50054,03.06.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50054,04.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,05.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,06.06.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50054,07.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,08.06.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50054,09.06.2010,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50054,10.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,11.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,12.06.2010,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50054,13.06.2010,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50054,14.06.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50054,15.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,16.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,17.06.2010,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50054,18.06.2010,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50054,19.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,20.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,21.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,22.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,23.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,24.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,25.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,26.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,27.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,28.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,29.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,30.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,01.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,02.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,03.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,04.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,05.07.2010,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
50054,06.07.2010,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50054,07.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,08.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,09.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,10.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,11.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,12.07.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50054,13.07.2010,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50054,14.07.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50054,15.07.2010,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50054,16.07.2010,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50054,17.07.2010,,,,,,,29.6,0,,,,,,,,,,,0,0,,,30.6,0,
50054,18.07.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50054,19.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,20.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,21.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,22.07.2010,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
50054,23.07.2010,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
50054,24.07.2010,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50054,25.07.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50054,26.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,27.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,28.07.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50054,29.07.2010,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50054,30.07.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50054,31.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,01.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,02.08.2010,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.5,0,
50054,03.08.2010,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
50054,04.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,05.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,06.08.2010,,,,,,,32.5,0,,,,,,,,,,,0,0,,,33.6,0,
50054,07.08.2010,,,,,,,100.3,0,,,,,,,,,,,0,0,,,101.9,0,
50054,08.08.2010,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50054,09.08.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50054,10.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,11.08.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50054,12.08.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50054,13.08.2010,,,,,,,28.4,0,,,,,,,,,,,0,0,,,29.4,0,
50054,14.08.2010,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
50054,15.08.2010,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50054,16.08.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50054,17.08.2010,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50054,18.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,19.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,20.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,21.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,22.08.2010,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50054,23.08.2010,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50054,24.08.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50054,25.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,26.08.2010,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
50054,27.08.2010,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
50054,28.08.2010,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50054,29.08.2010,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50054,30.08.2010,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50054,31.08.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50054,01.09.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50054,02.09.2010,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50054,03.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,04.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,05.09.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50054,06.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,07.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,08.09.2010,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50054,09.09.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50054,10.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,11.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,12.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,13.09.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50054,14.09.2010,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50054,15.09.2010,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50054,16.09.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50054,17.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,18.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,19.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,20.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,21.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,22.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,23.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,24.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,25.09.2010,,,,,,,36.2,0,,,,,,,,,,,0,0,,,37.3,0,
50054,26.09.2010,,,,,,,36.3,0,,,,,,,,,,,0,0,,,37.4,0,
50054,27.09.2010,,,,,,,40.2,0,,,,,,,,,,,0,0,,,41.3,0,
50054,28.09.2010,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50054,29.09.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50054,30.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,01.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,02.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,03.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,04.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,05.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,06.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,07.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,08.10.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50054,09.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,10.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,11.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,12.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,13.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,14.10.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50054,15.10.2010,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50054,16.10.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50054,17.10.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50054,18.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,19.10.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50054,20.10.2010,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50054,21.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,22.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,23.10.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50054,24.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,25.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,26.10.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50054,27.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,28.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,29.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,30.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,31.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,01.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,02.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,03.11.2010,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
50054,04.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,05.11.2010,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50054,06.11.2010,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50054,07.11.2010,,,,,,,22.7,0,,,,,,,,,,,0,0,,,23.7,0,
50054,08.11.2010,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50054,09.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,10.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,11.11.2010,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50054,12.11.2010,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50054,13.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,14.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,15.11.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50054,16.11.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50054,17.11.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50054,18.11.2010,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
50054,19.11.2010,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50054,20.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,21.11.2010,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
50054,22.11.2010,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50054,23.11.2010,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
50054,24.11.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50054,25.11.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50054,26.11.2010,,,,,,,2,0,,,,,,,,,,,2,0,,,2.4,0,
50054,27.11.2010,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50054,28.11.2010,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
50054,29.11.2010,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
50054,30.11.2010,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50054,01.12.2010,,,,,,,8.5,0,,,,,,,,,,,3,0,,,10.4,0,
50054,02.12.2010,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
50054,03.12.2010,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
50054,04.12.2010,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50054,05.12.2010,,,,,,,3.8,0,,,,,,,,,,,17,0,,,4.8,0,
50054,06.12.2010,,,,,,,2.1,0,,,,,,,,,,,22,0,,,2.7,0,
50054,07.12.2010,,,,,,,7.5,0,,,,,,,,,,,20,0,,,8.4,0,
50054,08.12.2010,,,,,,,11.5,0,,,,,,,,,,,17,0,,,12.7,0,
50054,09.12.2010,,,,,,,2.7,0,,,,,,,,,,,15,0,,,3.4,0,
50054,10.12.2010,,,,,,,4,0,,,,,,,,,,,17,0,,,5,0,
50054,11.12.2010,,,,,,,17,0,,,,,,,,,,,21,0,,,18.4,0,
50054,12.12.2010,,,,,,,2,0,,,,,,,,,,,18,0,,,2.4,0,
50054,13.12.2010,,,,,,,1.7,0,,,,,,,,,,,19,0,,,2.2,0,
50054,14.12.2010,,,,,,,4.6,0,,,,,,,,,,,20,0,,,5.8,0,
50054,15.12.2010,,,,,,,1.5,0,,,,,,,,,,,31,0,,,2,0,
50054,16.12.2010,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
50054,17.12.2010,,,,,,,1.6,0,,,,,,,,,,,30,0,,,2.1,0,
50054,18.12.2010,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50054,19.12.2010,,,,,,,4.6,0,,,,,,,,,,,30,0,,,5.8,0,
50054,20.12.2010,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
50054,21.12.2010,,,,,,,2.7,0,,,,,,,,,,,28,0,,,3.4,0,
50054,22.12.2010,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
50054,23.12.2010,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
50054,24.12.2010,,,,,,,11.9,0,,,,,,,,,,,14,0,,,13.1,0,
50054,25.12.2010,,,,,,,1.7,0,,,,,,,,,,,15,0,,,2.2,0,
50054,26.12.2010,,,,,,,0.3,0,,,,,,,,,,,16,0,,,0.4,0,
50054,27.12.2010,,,,,,,7.9,0,,,,,,,,,,,17,0,,,9.7,0,
50054,28.12.2010,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
50054,29.12.2010,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50054,30.12.2010,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
50054,31.12.2010,,,,,,,1.2,0,,,,,,,,,,,25,0,,,1.6,0,
50054,01.01.2011,,,,,,,1.6,0,,,,,,,,,,,24,0,,,2.1,0,
50054,02.01.2011,,,,,,,2.3,0,,,,,,,,,,,25,0,,,3,0,
50054,03.01.2011,,,,,,,1.5,0,,,,,,,,,,,26,0,,,2,0,
50054,04.01.2011,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
50054,05.01.2011,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
50054,06.01.2011,,,,,,,2.6,0,,,,,,,,,,,25,0,,,3.3,0,
50054,07.01.2011,,,,,,,6,0,,,,,,,,,,,24,0,,,6.8,0,
50054,08.01.2011,,,,,,,2.2,0,,,,,,,,,,,20,0,,,2.7,0,
50054,09.01.2011,,,,,,,1.7,0,,,,,,,,,,,15,0,,,2.1,0,
50054,10.01.2011,,,,,,,0.3,0,,,,,,,,,,,14,0,,,0.5,0,
50054,11.01.2011,,,,,,,1.5,0,,,,,,,,,,,12,0,,,1.9,0,
50054,12.01.2011,,,,,,,6.7,0,,,,,,,,,,,11,0,,,7.6,0,
50054,13.01.2011,,,,,,,6.7,0,,,,,,,,,,,8,0,,,7.6,0,
50054,14.01.2011,,,,,,,12.6,0,,,,,,,,,,,8,0,,,13.4,0,
50054,15.01.2011,,,,,,,1,0,,,,,,,,,,,6,0,,,1.2,0,
50054,16.01.2011,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50054,17.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,18.01.2011,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50054,19.01.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50054,20.01.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50054,21.01.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50054,22.01.2011,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50054,23.01.2011,,,,,,,1.6,0,,,,,,,,,,,1,0,,,2.1,0,
50054,24.01.2011,,,,,,,1.1,0,,,,,,,,,,,3,0,,,1.5,0,
50054,25.01.2011,,,,,,,3.4,0,,,,,,,,,,,3,0,,,4,0,
50054,26.01.2011,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.4,0,
50054,27.01.2011,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.7,0,
50054,28.01.2011,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50054,29.01.2011,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50054,30.01.2011,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50054,31.01.2011,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50054,01.02.2011,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50054,02.02.2011,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50054,03.02.2011,,,,,,,0.7,0,,,,,,,,,,,4,0,,,0.9,0,
50054,04.02.2011,,,,,,,0.8,0,,,,,,,,,,,5,0,,,1.1,0,
50054,05.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,06.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,07.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,08.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,09.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,10.02.2011,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
50054,11.02.2011,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
