STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3957,09.02.2003,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
3957,10.02.2003,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
3957,11.02.2003,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3957,12.02.2003,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3957,13.02.2003,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3957,14.02.2003,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3957,15.02.2003,,,,,,,2.3,2,,,,,,,,,,,15,2,,,3,2,
3957,16.02.2003,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3957,17.02.2003,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
3957,18.02.2003,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
3957,19.02.2003,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3957,20.02.2003,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3957,21.02.2003,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3957,22.02.2003,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3957,23.02.2003,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3957,24.02.2003,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3957,25.02.2003,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3957,26.02.2003,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3957,27.02.2003,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3957,28.02.2003,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3957,01.03.2003,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
3957,02.03.2003,,,,,,,1.7,2,,,,,,,,,,,3,2,,,2,2,
3957,03.03.2003,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
3957,04.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,05.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,06.03.2003,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
3957,07.03.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3957,08.03.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3957,09.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,10.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,11.03.2003,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3957,12.03.2003,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3957,13.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,14.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,15.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,16.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,17.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,18.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,19.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,20.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,21.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,22.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,23.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,24.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,25.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,26.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,27.03.2003,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3957,28.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,29.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,30.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,31.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,01.04.2003,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3957,02.04.2003,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3957,03.04.2003,,,,,,,8.2,2,,,,,,,,,,,0,2,,,9.2,2,
3957,04.04.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3957,05.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,06.04.2003,,,,,,,2,2,,,,,,,,,,,0,2,,,2.6,2,
3957,07.04.2003,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
3957,08.04.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3957,09.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,10.04.2003,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
3957,11.04.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3957,12.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,13.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,14.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,15.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,16.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,17.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,18.04.2003,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3957,19.04.2003,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
3957,20.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,21.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,22.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,23.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,24.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,25.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,26.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,27.04.2003,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3957,28.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,29.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,30.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,01.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,02.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,03.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,04.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,05.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,06.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,07.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,08.05.2003,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
3957,09.05.2003,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3957,10.05.2003,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3957,11.05.2003,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3957,12.05.2003,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3957,13.05.2003,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3957,14.05.2003,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3957,15.05.2003,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3957,16.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,17.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,18.05.2003,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
3957,19.05.2003,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3957,20.05.2003,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3957,21.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,22.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,23.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,24.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,25.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,26.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,27.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,28.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,29.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,30.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,31.05.2003,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3957,01.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,02.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,03.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,04.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,05.06.2003,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
3957,06.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,07.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,08.06.2003,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3957,09.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,10.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,11.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,12.06.2003,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
3957,13.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,14.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,15.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,16.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,17.06.2003,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3957,18.06.2003,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3957,19.06.2003,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3957,20.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,21.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,22.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,23.06.2003,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
3957,24.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,25.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,26.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,27.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,28.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,29.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,30.06.2003,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
3957,01.07.2003,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3957,02.07.2003,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3957,03.07.2003,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3957,04.07.2003,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3957,05.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,06.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,07.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,08.07.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3957,09.07.2003,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3957,10.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,11.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,12.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,13.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,14.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,15.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,16.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,17.07.2003,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3957,18.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,19.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,20.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,21.07.2003,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3957,22.07.2003,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.3,2,
3957,23.07.2003,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3957,24.07.2003,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3957,25.07.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3957,26.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,27.07.2003,,,,,,,22.7,2,,,,,,,,,,,0,2,,,23.6,2,
3957,28.07.2003,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
3957,29.07.2003,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3957,30.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,31.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,01.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,02.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,03.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,04.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,05.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,06.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,07.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,08.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,09.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,10.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,11.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,12.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,13.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,14.08.2003,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3957,15.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,16.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,17.08.2003,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3957,18.08.2003,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3957,19.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,20.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,21.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,22.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,23.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,24.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,25.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,26.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,27.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,28.08.2003,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3957,29.08.2003,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3957,30.08.2003,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3957,31.08.2003,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3957,01.09.2003,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3957,02.09.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3957,03.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,04.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,05.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,06.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,07.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,08.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,09.09.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3957,10.09.2003,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3957,11.09.2003,,,,,,,37.1,2,,,,,,,,,,,0,2,,,38.2,2,
3957,12.09.2003,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3957,13.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,14.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,15.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,16.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,17.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,18.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,19.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,20.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,21.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,22.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,23.09.2003,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3957,24.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,25.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,26.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,27.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,28.09.2003,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
3957,29.09.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3957,30.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,01.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,02.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,03.10.2003,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3957,04.10.2003,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3957,05.10.2003,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3957,06.10.2003,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3957,07.10.2003,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
3957,08.10.2003,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
3957,09.10.2003,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3957,10.10.2003,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3957,11.10.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3957,12.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,13.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,14.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,15.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,16.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,17.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,18.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,19.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,20.10.2003,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3957,21.10.2003,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
3957,22.10.2003,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3957,23.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,24.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,25.10.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3957,26.10.2003,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3957,27.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,28.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,29.10.2003,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3957,30.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,31.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,01.11.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3957,02.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,03.11.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3957,04.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,05.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,06.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,07.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,08.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,09.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,10.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,11.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,12.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,13.11.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3957,14.11.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3957,15.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,16.11.2003,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3957,17.11.2003,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3957,18.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,19.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,20.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,21.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,22.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,23.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,24.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,25.11.2003,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3957,26.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,27.11.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3957,28.11.2003,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
3957,29.11.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3957,30.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,01.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,02.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,03.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,04.12.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3957,05.12.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3957,06.12.2003,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
3957,07.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3957,08.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3957,09.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3957,10.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,11.12.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3957,12.12.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3957,13.12.2003,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
3957,14.12.2003,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3957,15.12.2003,,,,,,,5.8,2,,,,,,,,,,,1,2,,,7.2,2,
3957,16.12.2003,,,,,,,4,2,,,,,,,,,,,6,2,,,4.7,2,
3957,17.12.2003,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3957,18.12.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3957,19.12.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3957,20.12.2003,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
3957,21.12.2003,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3957,22.12.2003,,,,,,,4.8,2,,,,,,,,,,,2,2,,,6,2,
3957,23.12.2003,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3957,24.12.2003,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3957,25.12.2003,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3957,26.12.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3957,27.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3957,28.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,29.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,30.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,31.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3957,01.01.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3957,02.01.2004,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
3957,03.01.2004,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
