STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2983,22.01.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2983,23.01.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2983,24.01.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2983,25.01.2002,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2983,26.01.2002,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2983,27.01.2002,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.5,0,
2983,28.01.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2983,29.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,30.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,31.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,01.02.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2983,02.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,03.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,04.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,05.02.2002,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2983,06.02.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2983,07.02.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2983,08.02.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2983,09.02.2002,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
2983,10.02.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2983,11.02.2002,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2983,12.02.2002,,,,,,,27.8,0,,,,,,,,,,,0,0,,,28.9,0,
2983,13.02.2002,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
2983,14.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,15.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,16.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,17.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,18.02.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2983,19.02.2002,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.6,0,
2983,20.02.2002,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2983,21.02.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2983,22.02.2002,,,,,,,10.1,0,,,,,,,,,,,0,0,,,12.3,0,
2983,23.02.2002,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
2983,24.02.2002,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
2983,25.02.2002,,,,,,,19.5,0,,,,,,,,,,,0,0,,,21.1,0,
2983,26.02.2002,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2983,27.02.2002,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2983,28.02.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
2983,01.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,02.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,03.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,04.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,05.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,06.03.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2983,07.03.2002,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2983,08.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,09.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,10.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,11.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,12.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,13.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,14.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,15.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,16.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,17.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,18.03.2002,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.3,0,
2983,19.03.2002,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
2983,20.03.2002,,,,,,,20.6,0,,,,,,,,,,,0,0,,,21.6,0,
2983,21.03.2002,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2983,22.03.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2983,23.03.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2983,24.03.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2983,25.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,26.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,27.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,28.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,29.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,30.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,31.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,01.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,02.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,03.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,04.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,05.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,06.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,07.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,08.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,09.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,10.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,11.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,12.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,13.04.2002,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2983,14.04.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2983,15.04.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2983,16.04.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2983,17.04.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2983,18.04.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2983,19.04.2002,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2983,20.04.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2983,21.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,22.04.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2983,23.04.2002,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2983,24.04.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2983,25.04.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2983,26.04.2002,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2983,27.04.2002,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2983,28.04.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2983,29.04.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2983,30.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,01.05.2002,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2983,02.05.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2983,03.05.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2983,04.05.2002,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2983,05.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,06.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,07.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,08.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,09.05.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2983,10.05.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2983,11.05.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2983,12.05.2002,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2983,13.05.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2983,14.05.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2983,15.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,16.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,17.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,18.05.2002,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
2983,19.05.2002,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2983,20.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,21.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,22.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,23.05.2002,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
2983,24.05.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2983,25.05.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2983,26.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,27.05.2002,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
2983,28.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,29.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,30.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,31.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,01.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,02.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,03.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,04.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,05.06.2002,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
2983,06.06.2002,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
2983,07.06.2002,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2983,08.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,09.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,10.06.2002,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2983,11.06.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2983,12.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,13.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,14.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,15.06.2002,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
2983,16.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,17.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,18.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,19.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,20.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,21.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,22.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,23.06.2002,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2983,24.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,25.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,26.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,27.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,28.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,29.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,30.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,01.07.2002,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2983,02.07.2002,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2983,03.07.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2983,04.07.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2983,05.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,06.07.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2983,07.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,08.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,09.07.2002,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2983,10.07.2002,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
2983,11.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,12.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,13.07.2002,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.1,0,
2983,14.07.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2983,15.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,16.07.2002,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2983,17.07.2002,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2983,18.07.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2983,19.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,20.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,21.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,22.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,23.07.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2983,24.07.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2983,25.07.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2983,26.07.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2983,27.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,28.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,29.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,30.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,31.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,01.08.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2983,02.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,03.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,04.08.2002,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2983,05.08.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2983,06.08.2002,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2983,07.08.2002,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2983,08.08.2002,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2983,09.08.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2983,10.08.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2983,11.08.2002,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
2983,12.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,13.08.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2983,14.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,15.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,16.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,17.08.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2983,18.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,19.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,20.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,21.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,22.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,23.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,24.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,25.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,26.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,27.08.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2983,28.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,29.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,30.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,31.08.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2983,01.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,02.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,03.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,04.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,05.09.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2983,06.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,07.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,08.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,09.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,10.09.2002,,,,,,,32,0,,,,,,,,,,,0,0,,,33,0,
2983,11.09.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2983,12.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,13.09.2002,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2983,14.09.2002,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2983,15.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,16.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,17.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,18.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,19.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,20.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,21.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,22.09.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2983,23.09.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2983,24.09.2002,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2983,25.09.2002,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2983,26.09.2002,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2983,27.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,28.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,29.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,30.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,01.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,02.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,03.10.2002,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2983,04.10.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2983,05.10.2002,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
2983,06.10.2002,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2983,07.10.2002,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2983,08.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,09.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,10.10.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2983,11.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,12.10.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2983,13.10.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2983,14.10.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2983,15.10.2002,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2983,16.10.2002,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
2983,17.10.2002,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2983,18.10.2002,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
2983,19.10.2002,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2983,20.10.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2983,21.10.2002,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.4,0,
2983,22.10.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2983,23.10.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2983,24.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,25.10.2002,,,,,,,23.6,0,,,,,,,,,,,0,0,,,24.6,0,
2983,26.10.2002,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2983,27.10.2002,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.5,0,
2983,28.10.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2983,29.10.2002,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2983,30.10.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2983,31.10.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2983,01.11.2002,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2983,02.11.2002,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2983,03.11.2002,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
2983,04.11.2002,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2983,05.11.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2983,06.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,07.11.2002,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
2983,08.11.2002,,,,,,,22.5,0,,,,,,,,,,,0,0,,,24.2,0,
2983,09.11.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2983,10.11.2002,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17.6,0,
2983,11.11.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2983,12.11.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2983,13.11.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2983,14.11.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2983,15.11.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2983,16.11.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2983,17.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,18.11.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2983,19.11.2002,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2983,20.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,21.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,22.11.2002,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
2983,23.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,24.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,25.11.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2983,26.11.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2983,27.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,28.11.2002,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2983,29.11.2002,,,,,,,27.4,0,,,,,,,,,,,0,0,,,28.5,0,
2983,30.11.2002,,,,,,,20.9,0,,,,,,,,,,,0,0,,,21.9,0,
2983,01.12.2002,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2983,02.12.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2983,03.12.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2983,04.12.2002,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2983,05.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,06.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,07.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,08.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,09.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,10.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
