STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5281,21.12.2005,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5281,22.12.2005,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
5281,23.12.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5281,24.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,25.12.2005,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
5281,26.12.2005,,,,,,,5.8,0,,,,,,,,,,,1,0,,,7.2,0,
5281,27.12.2005,,,,,,,0.9,0,,,,,,,,,,,11,0,,,1.2,0,
5281,28.12.2005,,,,,,,0.5,0,,,,,,,,,,,9,0,,,0.7,0,
5281,29.12.2005,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
5281,30.12.2005,,,,,,,2.8,0,,,,,,,,,,,8,0,,,3.6,0,
5281,31.12.2005,,,,,,,0.4,0,,,,,,,,,,,9,0,,,0.6,0,
5281,01.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,02.01.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5281,03.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,04.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,05.01.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5281,06.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,07.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,08.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,09.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,10.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,11.01.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5281,12.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,13.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,14.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,15.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,16.01.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5281,17.01.2006,,,,,,,8.5,0,,,,,,,,,,,0,0,,,10.4,0,
5281,18.01.2006,,,,,,,0.9,0,,,,,,,,,,,6,0,,,1.2,0,
5281,19.01.2006,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.5,0,
5281,20.01.2006,,,,,,,4.9,0,,,,,,,,,,,3,0,,,5.6,0,
5281,21.01.2006,,,,,,,4.5,0,,,,,,,,,,,2,0,,,5.2,0,
5281,22.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,23.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,24.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,25.01.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
5281,26.01.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5281,27.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5281,28.01.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5281,29.01.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5281,30.01.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5281,31.01.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5281,01.02.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5281,02.02.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5281,03.02.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5281,04.02.2006,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
5281,05.02.2006,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
5281,06.02.2006,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
5281,07.02.2006,,,,,,,2,0,,,,,,,,,,,2,0,,,2.4,0,
5281,08.02.2006,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
5281,09.02.2006,,,,,,,9.3,0,,,,,,,,,,,2,0,,,10.3,0,
5281,10.02.2006,,,,,,,2.4,0,,,,,,,,,,,14,0,,,2.9,0,
5281,11.02.2006,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
5281,12.02.2006,,,,,,,0.2,0,,,,,,,,,,,13,0,,,0.3,0,
5281,13.02.2006,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5281,14.02.2006,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
5281,15.02.2006,,,,,,,4.5,0,,,,,,,,,,,9,0,,,5.2,0,
5281,16.02.2006,,,,,,,3.7,0,,,,,,,,,,,5,0,,,4.1,0,
5281,17.02.2006,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
5281,18.02.2006,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
5281,19.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,20.02.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5281,21.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,22.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,23.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,24.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,25.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,26.02.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5281,27.02.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5281,28.02.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
5281,01.03.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5281,02.03.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5281,03.03.2006,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3.2,0,
5281,04.03.2006,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
5281,05.03.2006,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
5281,06.03.2006,,,,,,,1.1,0,,,,,,,,,,,5,0,,,1.4,0,
5281,07.03.2006,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5281,08.03.2006,,,,,,,12.5,0,,,,,,,,,,,5,0,,,15.1,0,
5281,09.03.2006,,,,,,,8.7,0,,,,,,,,,,,9,0,,,9.7,0,
5281,10.03.2006,,,,,,,7.5,0,,,,,,,,,,,1,0,,,8.1,0,
5281,11.03.2006,,,,,,,6.4,0,,,,,,,,,,,2,0,,,7.9,0,
5281,12.03.2006,,,,,,,0.4,0,,,,,,,,,,,8,0,,,0.6,0,
5281,13.03.2006,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5281,14.03.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5281,15.03.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5281,16.03.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5281,17.03.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5281,18.03.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5281,19.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,20.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,21.03.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5281,22.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,23.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,24.03.2006,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
5281,25.03.2006,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5281,26.03.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5281,27.03.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5281,28.03.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5281,29.03.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5281,30.03.2006,,,,,,,20.7,0,,,,,,,,,,,0,0,,,21.7,0,
5281,31.03.2006,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
5281,01.04.2006,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5281,02.04.2006,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5281,03.04.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5281,04.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,05.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,06.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,07.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,08.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,09.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,10.04.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5281,11.04.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5281,12.04.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5281,13.04.2006,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5281,14.04.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5281,15.04.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5281,16.04.2006,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5281,17.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,18.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,19.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,20.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,21.04.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5281,22.04.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5281,23.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,24.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,25.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,26.04.2006,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5281,27.04.2006,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5281,28.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,29.04.2006,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5281,30.04.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5281,01.05.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5281,02.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,03.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,04.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,05.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,06.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,07.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,08.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,09.05.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5281,10.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,11.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,12.05.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5281,13.05.2006,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5281,14.05.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5281,15.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,16.05.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5281,17.05.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5281,18.05.2006,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
5281,19.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,20.05.2006,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
5281,21.05.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5281,22.05.2006,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5281,23.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,24.05.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5281,25.05.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5281,26.05.2006,,,,,,,35.5,0,,,,,,,,,,,0,0,,,36.6,0,
5281,27.05.2006,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
5281,28.05.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5281,29.05.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5281,30.05.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5281,31.05.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5281,01.06.2006,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5281,02.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,03.06.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5281,04.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,05.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,06.06.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5281,07.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,08.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,09.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,10.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,11.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,12.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,13.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,14.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,15.06.2006,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5281,16.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,17.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,18.06.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5281,19.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,20.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,21.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,22.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,23.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,24.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,25.06.2006,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.6,0,
5281,26.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,27.06.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5281,28.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,29.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,30.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,01.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,02.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,03.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,04.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,05.07.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5281,06.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,07.07.2006,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5281,08.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,09.07.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5281,10.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,11.07.2006,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5281,12.07.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5281,13.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,14.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,15.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,16.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,17.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,18.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,19.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,20.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,21.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,22.07.2006,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5281,23.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,24.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,25.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,26.07.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5281,27.07.2006,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
5281,28.07.2006,,,,,,,65.5,0,,,,,,,,,,,0,0,,,66.9,0,
5281,29.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,30.07.2006,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5281,31.07.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5281,01.08.2006,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5281,02.08.2006,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5281,03.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,04.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,05.08.2006,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5281,06.08.2006,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
5281,07.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,08.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,09.08.2006,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5281,10.08.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5281,11.08.2006,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
5281,12.08.2006,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5281,13.08.2006,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5281,14.08.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5281,15.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,16.08.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5281,17.08.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5281,18.08.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5281,19.08.2006,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5281,20.08.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5281,21.08.2006,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5281,22.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,23.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,24.08.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5281,25.08.2006,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5281,26.08.2006,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
5281,27.08.2006,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5281,28.08.2006,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5281,29.08.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5281,30.08.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5281,31.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,01.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,02.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,03.09.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5281,04.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,05.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,06.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,07.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,08.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,09.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,10.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,11.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,12.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,13.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,14.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,15.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,16.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,17.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,18.09.2006,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5281,19.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,20.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,21.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,22.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,23.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,24.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,25.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,26.09.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5281,27.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,28.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,29.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,30.09.2006,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5281,01.10.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5281,02.10.2006,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5281,03.10.2006,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
5281,04.10.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5281,05.10.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5281,06.10.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5281,07.10.2006,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5281,08.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,09.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,10.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,11.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,12.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,13.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,14.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,15.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,16.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,17.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,18.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,19.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,20.10.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5281,21.10.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5281,22.10.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5281,23.10.2006,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
5281,24.10.2006,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5281,25.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,26.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,27.10.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5281,28.10.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5281,29.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,30.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,31.10.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5281,01.11.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5281,02.11.2006,,,,,,,8.4,0,,,,,,,,,,,0,0,,,10.3,0,
5281,03.11.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5281,04.11.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5281,05.11.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5281,06.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,07.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,08.11.2006,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5281,09.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5281,10.11.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
