STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50233,19.12.2009,-9.2,0,-10.4,0,-15.2,0,0.2,0,84,0,2.32942663271228,0,0,0,0,0,0.1,145.1,14,0,4.6,2,0.3,0,0.1
50233,20.12.2009,-9.6,0,-11,0,-15.2,0,0,0,74,0,1.95654390873652,0,6,0,3,0,0.3,454.3,13,0,9,2,0,0,0.2
50233,21.12.2009,-3.2,0,-5.8,0,-10.8,0,0,0,81,0,3.21218039693524,0,5.3,0,2,0,0.4,418.1,12,0,9.5,2,0,0,0.1
50233,22.12.2009,-5,0,-6.1,0,-8,0,4.6,0,91,0,3.52701351862247,0,0,0,0.7,0,0.2,145,11,0,6.6,2,5.8,0,0.1
50233,23.12.2009,2.2,0,0.3,0,-6,0,0.4,0,93,0,5.80575759293418,0,0.5,0,0,0,0.3,171,9,0,5.3,2,0.6,0,0.1
50233,24.12.2009,0.6,0,0.4,0,-0.4,0,2,0,100,0,6.28831472543763,0,0,0,0,0,0.3,145.4,6,0,4.6,2,2.4,0,0.1
50233,25.12.2009,6.2,0,4.5,0,0,0,0,0,83,0,6.99559701166169,0,1.3,0,7.3,0,0.4,213.1,4,0,16.5,2,0,0,0.7
50233,26.12.2009,5.2,0,1.6,0,0,0,0,0,70,0,4.80090567297026,0,6.4,0,4,0,0.7,478.4,2,0,15.2,2,0,0,0.5
50233,27.12.2009,0,0,-2.1,0,-4.8,0,0,0,87,0,4.55536845059203,0,0,0,3.3,0,0.3,146.8,0,0,6.7,2,0,0,0.3
50233,28.12.2009,2.2,0,1.4,0,-2.2,0,0,0,77,0,5.20547917747683,0,2.3,0,3.7,0,0.4,267.5,0,0,10.5,2,0,0,0.5
50233,29.12.2009,1.2,0,-2.5,0,-5,0,8,0,97,0,4.9306677300719,0,0,0,0.3,0,0.3,148.1,0,0,5,2,9.8,0,0.1
50233,30.12.2009,5.8,0,2.4,0,-1.8,0,6.2,0,95,0,6.90022981820591,0,0.6,0,0,0,0.4,180.5,8,0,5.1,2,7,0,0.1
50233,31.12.2009,5.6,0,4.4,0,2.6,0,3,0,95,0,7.95096013054847,0,0.6,0,1,0,0.4,181.6,0,0,5.9,2,3.4,0,0.1
50233,01.01.2010,4,0,0.1,0,-1,0,1.2,0,95,0,5.84486962113529,0,0,0,0.3,0,0.3,151.2,0,0,5.5,2,1.5,0,0.1
50233,02.01.2010,1,0,-1.5,0,-2.2,0,0,0,79,0,4.32372023081599,0,0,0,3,0,0.3,152.4,2,0,9.2,2,0,0,0.4
50233,03.01.2010,-1.4,0,-1.9,0,-3.8,0,2.2,0,82,0,4.35749985735942,0,0,0,2.3,0,0.3,153.6,2,0,6.4,2,2.8,0,0.3
50233,04.01.2010,-1.4,0,-5.1,0,-6.2,0,0,0,90,0,3.76422492404175,0,0.1,0,0,0,0.3,160.3,4,0,3.7,2,0,0,0.1
50233,05.01.2010,-6.2,0,-7.8,0,-11.2,0,0,0,94,0,3.19624749295568,0,0,0,0.3,0,0.2,156.3,4,0,4.9,2,0,0,0.1
50233,06.01.2010,-4.6,0,-5.2,0,-7,0,0,0,86,0,3.56974475319393,0,0,0,0,0,0.2,157.8,4,0,4.8,2,0,0,0.1
50233,07.01.2010,-3,0,-4.9,0,-9.2,0,0,0,77,0,3.26967247618915,0,3.4,0,0,0,0.4,347.9,4,0,5.7,2,0,0,0
50233,08.01.2010,-4,0,-4.7,0,-7.2,0,8.9,0,98,0,4.22482901718769,0,0,0,1.3,0,0.2,161.1,4,0,9.2,2,10.9,0,0.1
50233,09.01.2010,-4.2,0,-4.4,0,-5,0,4.6,0,98,0,4.32158438737159,0,0,0,2.3,0,0.3,162.9,14,0,9.4,2,5.8,0,0.1
50233,10.01.2010,-3,0,-3.5,0,-5,0,4.8,0,98,0,4.6237915319914,0,0,0,2,0,0.3,164.8,20,0,5.8,2,6,0,0.1
50233,11.01.2010,-3,0,-5.5,0,-6.2,0,2.1,0,95,0,3.85445349041759,0,0,0,1,0,0.3,166.8,28,0,4,2,2.7,0,0.1
50233,12.01.2010,-6,0,-6.1,0,-8.4,0,0,0,95,0,3.6820470798806,0,0,0,0,0,0.2,168.8,29,0,4.5,2,0,0,0.1
50233,13.01.2010,-4.4,0,-5,0,-8,0,0,0,97,0,4.08786358066363,0,0,0,0.3,0,0.2,170.9,29,0,5.2,2,0,0,0.1
50233,14.01.2010,-2.2,0,-2.6,0,-4.4,0,0,0,92,0,4.64191989212984,0,0,0,2,0,0.3,173.2,29,0,5.4,2,0,0,0.2
50233,15.01.2010,-1.2,0,-1.5,0,-2.2,0,0,0,87,0,4.7615653174809,0,0,0,0,0,0.3,175.5,28,0,4.5,2,0,0,0.1
50233,16.01.2010,-1.4,0,-1.6,0,-2,0,2.8,0,83,0,4.50931718121428,0,0,0,2,0,0.3,177.9,23,0,6,2,3.6,0,0.3
50233,17.01.2010,-1.4,0,-2.1,0,-4,0,4.5,0,97,0,5.0789740196256,0,0,0,1.7,0,0.3,180.4,24,0,6.9,2,5.6,0,0.1
50233,18.01.2010,2.8,0,2.4,0,-1.4,0,0.4,0,87,0,6.31915783351489,0,0,0,2,0,0.3,183,26,0,6.5,2,0.6,0,0.3
50233,19.01.2010,2.4,0,1.7,0,0.8,0,0.4,0,99,0,6.83886329067068,0,0,0,0,0,0.4,185.6,23,0,4.3,2,0.6,0,0.1
50233,20.01.2010,2.4,0,0.2,0,-1,0,0,0,99,0,6.13550240055547,0,0,0,0.7,0,0.3,188.3,20,0,4.5,2,0,0,0.1
50233,21.01.2010,-1,0,-4.4,0,-6.2,0,0,0,91,0,4.01289978827362,0,0,0,2,0,0.3,191.2,19,0,4.7,2,0,0,0.2
50233,22.01.2010,-4.2,0,-5.8,0,-7.8,0,0,0,83,0,3.29149349315587,0,0,0,2,0,0.3,194.1,19,0,3.5,2,0,0,0.3
50233,23.01.2010,-5,0,-6.5,0,-8.2,0,0,0,95,0,3.57095932311326,0,0,0,0,0,0.3,197.1,18,0,4.4,2,0,0,0.1
50233,24.01.2010,-5.4,0,-5.9,0,-8.4,0,0,0,87,0,3.42389579080574,0,0,0,2.3,0,0.3,200.1,18,0,5.8,2,0,0,0.2
50233,25.01.2010,-5.4,0,-6.4,0,-7.8,0,0.5,0,83,0,3.14390687463663,0,0,0,3.3,0,0.3,203.3,18,0,5.8,2,0.7,0,0.3
50233,26.01.2010,-5.2,0,-8.4,0,-11,0,0,0,76,0,2.46641184745753,0,4.5,0,1.3,0,0.5,507.6,17,0,6,2,0,0,0.2
50233,27.01.2010,-6.2,0,-8.8,0,-15.4,0,0.2,0,67,0,2.10747629724606,0,1.4,0,2,0,0.3,304.5,15,0,13.5,2,0.3,0,0.3
50233,28.01.2010,1,0,-0.1,0,-6.2,0,1.5,0,85,0,5.15400587255103,0,1.2,0,4,0,0.4,295.3,17,0,14.9,2,1.9,0,0.4
50233,29.01.2010,1.2,0,0.6,0,-2,0,0.1,0,84,0,5.35947344030457,0,0.9,0,5,0,0.4,278.9,20,0,11,2,0.2,0,0.5
50233,30.01.2010,1.2,0,-1.8,0,-2.8,0,0.7,0,74,0,3.9615116062556,0,4.7,0,4.3,0,0.7,549,19,0,12.1,2,0.9,0,0.6
50233,31.01.2010,-2.8,0,-3.7,0,-10,0,0.3,0,78,0,3.62545296145353,0,3.2,0,4,0,0.5,450.1,19,0,8.3,2,0.4,0,0.5
50233,01.02.2010,-2,0,-2.8,0,-6,0,0,0,78,0,3.87746660218073,0,2.2,0,5.3,0,0.5,384.8,19,0,10.2,2,0,0,0.6
50233,02.02.2010,-1.2,0,-1.7,0,-2.8,0,0.5,0,72,0,3.88297650282261,0,3.6,0,4.7,0,0.6,491.6,19,0,13.7,2,0.7,0,0.7
50233,03.02.2010,1.8,0,-0.5,0,-2.8,0,0.4,0,77,0,4.53477367796837,0,6,0,3,0,0.9,673.8,21,0,14.9,2,0.6,0,0.5
50233,04.02.2010,-2.4,0,-3.3,0,-6.6,0,0,0,97,0,4.64555552984114,0,0,0,1,0,0.3,238.9,21,0,4.7,2,0,0,0.2
50233,05.02.2010,-0.2,0,-0.9,0,-2.8,0,0.2,0,87,0,4.97601442328418,0,0,0,2,0,0.4,242.8,21,0,5.3,2,0.3,0,0.3
50233,06.02.2010,0,0,-0.3,0,-1.2,0,0.6,0,100,0,5.97586259163589,0,0,0,0.3,0,0.4,246.8,23,0,4.1,2,0.8,0,0.2
50233,07.02.2010,-0.4,0,-5.2,0,-8.2,0,0,0,81,0,3.36220145358963,0,2.1,0,0.7,0,0.5,411.4,23,0,5.3,2,0,0,0.2
50233,08.02.2010,-4.2,0,-7.6,0,-9.8,0,0,0,79,0,2.72816375129221,0,4.9,0,0,0,0.6,633.5,23,0,4.2,2,0,0,0.2
50233,09.02.2010,-6.6,0,-7.2,0,-9.8,0,0.3,0,76,0,2.7069773552053,0,0,0,0.7,0,0.3,259.2,23,0,4.6,2,0.4,0,0.2
50233,10.02.2010,-4.2,0,-4.8,0,-6.6,0,8.4,0,95,0,4.06465102167916,0,0,0,0,0,0.3,263.5,23,0,5,2,10.3,0,0.2
50233,11.02.2010,-3.2,0,-4,0,-5.2,0,1.3,0,88,0,3.99920246380617,0,0,0,3.7,0,0.4,267.8,33,0,9.3,2,1.7,0,0.3
50233,12.02.2010,-1.2,0,-2.3,0,-4.2,0,0.9,0,85,0,4.38523982276346,0,0,0,0,0,0.4,272.2,34,0,4.5,2,1.2,0,0.2
50233,13.02.2010,1,0,-1.9,0,-4,0,0,0,77,0,4.09179864654482,0,0.7,0,0,0,0.5,333.7,35,0,4.8,2,0,0,0.2
50233,14.02.2010,-2.2,0,-4,0,-5,0,0,0,74,0,3.36296570820064,0,4.2,0,0,0,0.7,626.7,34,0,3,2,0,0,0.3
50233,15.02.2010,-2,0,-2.9,0,-5.8,0,0,0,75,0,3.70068873256371,0,0,0,0,0,0.4,285.7,33,0,3.2,2,0,0,0.2
50233,16.02.2010,-2,0,-6.7,0,-9.8,0,0,0,84,0,3.10936458356337,0,1.5,0,0,0,0.5,416.3,32,0,4.3,2,0,0,0.2
50233,17.02.2010,-3,0,-4.9,0,-11.8,0,0,0,97,0,4.1189380544201,0,0,0,0,0,0.3,295,31,0,3.5,2,0,0,0.2
50233,18.02.2010,1.4,0,0.4,0,-3,0,0,0,93,0,5.84813269465699,0,0,0,0,0,0.5,299.7,30,0,3.6,2,0,0,0.3
50233,19.02.2010,2,0,1.1,0,0,0,1.5,0,100,0,6.61557094969223,0,0,0,1.7,0,0.5,304.5,28,0,6.3,2,1.9,0,0.2
50233,20.02.2010,1.8,0,1,0,0,0,0,0,68,0,4.46618485281007,0,1.5,0,3.7,0,0.7,440.2,26,0,8.8,2,0,0,0.9
50233,21.02.2010,2.6,0,-0.5,0,-2.2,0,0,0,78,0,4.59366684261731,0,1.8,0,2.7,0,0.7,472.8,24,0,9.8,2,0,0,0.6
50233,22.02.2010,0.8,0,-1.1,0,-5,0,0,0,95,0,5.35450254211942,0,0,0,0.7,0,0.5,319.1,23,0,5.2,2,0,0,0.3
50233,23.02.2010,5.8,0,2.1,0,-3,0,0.6,0,87,0,6.18494608271141,0,0.1,0,2,0,0.5,333,20,0,7.1,2,0.8,0,0.5
50233,24.02.2010,6.8,0,5,0,2,0,0,0,91,0,7.94334493037923,0,0.4,0,0,0,0.6,365.3,18,0,4.6,2,0,0,0.4
50233,25.02.2010,7.4,0,4.1,0,1.2,0,0,0,83,0,6.8015287247838,0,7.5,0,2,0,1.5,1019.7,16,0,6.9,2,0,0,0.7
50233,26.02.2010,4.4,0,3.3,0,0.8,0,0.4,0,85,0,6.5824473529066,0,0,0,1.3,0,0.6,339.1,13,0,12.6,2,0.6,0,0.5
50233,27.02.2010,8.2,0,3.4,0,0.6,0,0,0,67,0,5.2254333624807,0,7.4,0,2.3,0,1.6,1032.9,12,0,11.7,2,0,0,1
50233,28.02.2010,6.2,0,3.8,0,-1,0,0.6,0,85,0,6.81956588887999,0,1.2,0,3.7,0,0.7,462,6,0,18,2,0.8,0,0.7
50233,01.03.2010,6.2,0,3.7,0,2,0,0,0,67,0,5.3375739928272,0,5.4,0,5.7,0,1.3,865.8,6,0,18.3,2,0,0,1.4
50233,02.03.2010,3.8,0,1.6,0,-1,0,0,0,69,0,4.73232130621354,0,6.3,0,3.3,0,1.3,961.3,2,0,9.4,2,0,0,1
50233,03.03.2010,4.4,0,0.5,0,-2,0,0,0,65,0,4.11721222933613,0,7.2,0,4.3,0,1.4,1058.2,0,0,8.4,2,0,0,1.2
50233,04.03.2010,1.8,0,-1.5,0,-4.2,0,0,0,72,0,3.94060577998419,0,3.8,0,3.7,0,0.9,739.1,0,0,8.7,2,0,0,0.8
50233,05.03.2010,-1.2,0,-4.4,0,-5,0,0.2,0,67,0,2.95455259136629,0,3.2,0,5,0,0.8,688.7,0,0,10.3,2,0.3,0,0.9
50233,06.03.2010,-3.8,0,-4.4,0,-5.2,0,4.8,0,79,0,3.48372618981995,0,0,0,2,0,0.5,380.9,0,0,10.6,2,6,0,0.5
50233,07.03.2010,-1,0,-5.8,0,-12,0,0.3,0,68,0,2.69664527150119,0,8.7,0,0.3,0,1.2,1251,5,0,6,2,0.4,0,0.6
50233,08.03.2010,-1.2,0,-5.2,0,-6.8,0,4.2,0,89,0,3.69427073295651,0,2.3,0,0.7,0,0.7,622.1,5,0,6,2,5.3,0,0.4
50233,09.03.2010,-3,0,-5.7,0,-12,0,0,0,62,0,2.47752164000471,0,7.9,0,0.7,0,1.1,1194.4,10,0,7.4,2,0,0,0.7
50233,10.03.2010,-0.6,0,-3.6,0,-10.4,0,0,0,59,0,2.76295160065194,0,6.4,0,1,0,1.1,1053.3,8,0,8.1,2,0,0,0.8
50233,11.03.2010,0.6,0,-1.3,0,-4,0,0,0,64,0,3.55466118181563,0,1.9,0,0,0,0.8,602.6,6,0,6.6,2,0,0,0.5
50233,12.03.2010,2.2,0,0.3,0,-6,0,0,0,81,0,5.05662758094268,0,0,0,6,0,0.6,413.4,4,0,9.5,2,0,0,0.8
50233,13.03.2010,2.6,0,2.5,0,1,0,0,0,76,0,5.55976009117355,0,0.1,0,5.3,0,0.7,429.3,3,0,12.6,2,0,0,1
50233,14.03.2010,4,0,3.7,0,2,0,2,0,80,0,6.37322267800263,0,0.3,0,9.7,0,0.7,455.8,0,0,15.8,2,2.3,0,1.1
50233,15.03.2010,4,0,0.8,0,-1.6,0,0.7,0,77,0,4.98461236336729,0,3.6,0,4,0,1.1,809.2,3,0,14,2,1,0,0.9
50233,16.03.2010,1.6,0,1.6,0,0.8,0,0.2,0,73,0,5.00665877324042,0,0.9,0,3.7,0,0.8,530.9,0,0,11.2,2,0.3,0,1
50233,17.03.2010,6.2,0,3.7,0,1.4,0,0,0,69,0,5.49690455977727,0,0,0,4,0,0.7,441,0,0,8.8,2,0,0,1.2
50233,18.03.2010,12.2,0,5.9,0,1.8,0,0,0,61,0,5.66917367706434,0,9.9,0,2,0,2.4,1510.4,0,0,7.3,2,0,0,1.6
50233,19.03.2010,12.6,0,7,0,2.4,0,0,0,62,0,6.21704753348744,0,3.9,0,3,0,1.5,873.9,0,0,11.5,2,0,0,1.6
50233,20.03.2010,12.4,0,10,0,3.2,0,0.6,0,81,0,9.95802474644481,0,1.1,0,5.7,0,1,577.3,0,0,11.6,2,0.8,0,1.3
50233,21.03.2010,13.2,0,11.4,0,9.6,0,0.8,0,86,0,11.6076599785779,0,1.6,0,5.3,0,1.2,638.4,0,0,12.2,2,1,0,1.2
50233,22.03.2010,13.2,0,8.2,0,4,0,0,0,68,0,7.40222991446136,0,9.1,0,0,0,2.4,1471.4,0,0,6.2,2,0,0,1.3
50233,23.03.2010,14,0,7.8,0,4.8,0,0,0,74,0,7.83858413716722,0,9.3,0,0.7,0,2.5,1505.1,0,0,8,2,0,0,1.5
50233,24.03.2010,14,0,8,0,1.8,0,0,0,76,0,8.16109184715634,0,8.1,0,2,0,2.2,1382.9,0,0,7.7,2,0,0,1.5
50233,25.03.2010,18.2,0,9.9,0,3,0,0,0,71,0,8.67025207009453,0,8.8,0,0.7,0,2.5,1472.2,0,0,4.8,2,0,0,1.6
50233,26.03.2010,20.2,0,12,0,6,0,1.8,0,71,0,9.97115293949371,0,8.5,0,2.7,0,2.7,1449.5,0,0,16.9,2,2.1,0,2
50233,27.03.2010,11.2,0,9,0,7.2,0,1,0,76,0,8.73465638986489,0,4.4,0,5.3,0,1.7,995.4,0,0,12.6,2,1.2,0,1.7
50233,28.03.2010,11.2,0,9.1,0,5.4,0,0,0,73,0,8.4467863834173,0,4.2,0,4.3,0,1.7,980.9,0,0,12.9,2,0,0,1.7
50233,29.03.2010,12.4,0,9.8,0,7.6,0,0,0,81,0,9.8251954284342,0,2.1,0,5,0,1.3,748.2,0,0,11.2,2,0,0,1.4
50233,30.03.2010,16.6,0,11.8,0,5,0,0.2,0,80,0,11.0876479344346,0,4.1,0,2.3,0,1.8,985.5,0,0,9.6,2,0.3,0,1.5
50233,31.03.2010,12.6,0,7.5,0,5.2,0,0.8,0,71,0,7.36805232246248,0,1.5,0,4.3,0,1.2,692.2,0,0,12.7,2,1,0,1.5
50233,01.04.2010,6.8,0,4.9,0,2.6,0,0,0,65,0,5.63426681875956,0,1.8,0,3.3,0,1.2,733.5,0,0,9.4,2,0,0,1.4
50233,02.04.2010,8.8,0,3.5,0,0,0,0,0,67,0,5.26258065919848,0,7.1,0,1,0,2,1360.2,0,0,6.9,2,0,0,1.3
50233,03.04.2010,11.8,0,6.3,0,-2,0,0,0,67,0,6.40177783235712,0,5.6,0,0,0,1.8,1193.3,0,0,6.7,2,0,0,1.2
50233,04.04.2010,10.4,0,7.3,0,1.2,0,0,0,73,0,7.4724647737066,0,1.2,0,3,0,1.1,682,0,0,8.6,2,0,0,1.3
50233,05.04.2010,9.2,0,5.8,0,4,0,0,0,67,0,6.18371539707708,0,4.6,0,2,0,1.7,1091.7,0,0,10.7,2,0,0,1.5
50233,06.04.2010,12.2,0,7,0,1.6,0,0,0,63,0,6.31732249370498,0,6.5,0,0.7,0,2.1,1326.2,0,0,5.9,2,0,0,1.5
50233,07.04.2010,14.2,0,7.6,0,-1,0,0,0,61,0,6.37378136527637,0,10.7,0,3.3,0,2.8,1838.1,0,0,7.4,2,0,0,2.4
50233,08.04.2010,18,0,9.5,0,0.8,0,0,0,63,0,7.48911970503414,0,10.5,0,0,0,3,1825.1,0,0,5.4,2,0,0,1.9
50233,09.04.2010,13.2,0,9.7,0,6.4,0,0,0,63,0,7.59061805480442,0,7.9,0,2.7,0,2.6,1521.7,0,0,9.9,2,0,0,2.2
50233,10.04.2010,8.8,0,6.3,0,4,0,1.2,0,73,0,6.97507136958313,0,2.5,0,2.3,0,1.4,875.7,0,0,10.9,2,1.5,0,1.3
50233,11.04.2010,8,0,5.8,0,3.6,0,8.8,0,87,0,8.02960059023442,0,2.1,0,4,0,1.3,833.4,0,0,9.2,2,9.4,0,1
50233,12.04.2010,8,0,5.8,0,2.6,0,8.6,0,91,0,8.39877762886588,0,0,0,3.3,0,1,582.7,0,0,6.5,2,9.2,0,0.8
50233,13.04.2010,12.4,0,10,0,6.2,0,0.5,0,83,0,10.203901900678,0,2.1,0,3.3,0,1.5,845.9,0,0,8.2,2,0.7,0,1.4
50233,14.04.2010,10.2,0,7.5,0,4.2,0,0,0,86,0,8.92468309481371,0,4.7,0,3.3,0,1.9,1172.7,0,0,9.7,2,0,0,1.4
50233,15.04.2010,9.2,0,7.8,0,6.8,0,0,0,86,0,9.10970588914028,0,0,0,4,0,1.1,598.1,0,0,6.8,2,0,0,1
50233,16.04.2010,13.6,0,9.5,0,5.8,0,0,0,63,0,7.48911970503414,0,7,0,3,0,2.5,1473.2,0,0,9.7,2,0,0,2.3
50233,17.04.2010,15,0,8.6,0,0.4,0,0,0,59,0,6.59955087333546,0,11.8,0,1,0,3.3,2080.2,0,0,5.3,2,0,0,2.4
50233,18.04.2010,16.2,0,11.3,0,0.2,0,0,0,61,0,8.17889062733482,0,8.1,0,0.7,0,2.6,1627.3,0,0,8.6,2,0,0,2.1
50233,19.04.2010,18.2,0,11.9,0,4.8,0,0,0,60,0,8.37087103040313,0,8.8,0,1,0,3,1723.7,0,0,7.5,2,0,0,2.4
50233,20.04.2010,16,0,10.2,0,5.4,0,0,0,66,0,8.22345983491248,0,7.8,0,3,0,2.8,1606.4,0,0,10.7,2,0,0,2.4
50233,21.04.2010,9.2,0,6,0,4,0,0,0,64,0,5.98939046067575,0,5.1,0,5,0,2,1273,0,0,13.5,2,0,0,2.1
50233,22.04.2010,11.4,0,5.9,0,0,0,0,0,57,0,5.29742458348635,0,11.4,0,3.7,0,3.1,2079.6,0,0,8.3,2,0,0,2.6
50233,23.04.2010,15,0,8.1,0,-1,0,0,0,57,0,6.16268887215629,0,10.5,0,1,0,3.1,1974.4,0,0,6.2,2,0,0,2.3
50233,24.04.2010,18.4,0,11.3,0,0,0,0,0,58,0,7.77665010467901,0,11.8,0,0,0,3.5,2149.4,0,0,5.7,2,0,0,2.5
50233,25.04.2010,21,0,12.6,0,4.2,0,0,0,56,0,8.18148278236213,0,11.2,0,1.3,0,3.7,2081.9,0,0,7.5,2,0,0,2.9
50233,26.04.2010,17,0,11.8,0,5.2,0,0.7,0,68,0,9.4245007442694,0,7.1,0,1.7,0,2.7,1563.8,0,0,11.1,2,0.9,0,2.3
50233,27.04.2010,16,0,11.2,0,6,0,0,0,64,0,8.52433541042627,0,7,0,1.3,0,2.7,1558.2,0,0,8.1,2,0,0,2.3
50233,28.04.2010,18,0,11.7,0,3.8,0,0,0,63,0,8.67396559593587,0,11.3,0,0,0,3.6,2121.2,0,0,5.1,2,0,0,2.6
50233,29.04.2010,22.8,0,14.8,0,5.8,0,0,0,57,0,9.60993036307005,0,9.9,0,1,0,3.6,1948.3,0,0,7.1,2,0,0,2.9
50233,30.04.2010,22.2,0,17.8,0,8.2,0,0,0,55,0,11.2273619592994,0,7.8,0,5.3,0,3.2,1683.1,0,0,12.1,2,0,0,4.3
50233,01.05.2010,18.2,0,14.9,0,11.2,0,2.2,0,71,0,12.047722662428,0,3.7,0,2.7,0,2.2,1155.7,0,0,8.4,2,2.6,0,2.3
50233,02.05.2010,13.8,0,12.4,0,9.8,0,11.6,0,93,0,13.4096434804783,0,0,0,1,0,1.3,677.6,0,0,5.7,2,12.3,0,1.1
50233,03.05.2010,12.4,0,10.7,0,8.2,0,0,0,79,0,10.1777614009227,0,0.5,0,3.7,0,1.4,747.3,0,0,6.9,2,0,0,1.5
50233,04.05.2010,10.2,0,8.1,0,5.8,0,2.4,0,85,0,9.18997463391728,0,0,0,2.3,0,1.2,685.9,0,0,7.1,2,2.8,0,1.1
50233,05.05.2010,8,0,7.2,0,5,0,8.2,0,81,0,8.23465990603477,0,0,0,3,0,1.1,690,0,0,9.4,2,8.8,0,1.2
50233,06.05.2010,9.4,0,8.7,0,7.2,0,4.8,0,95,0,10.6987262440968,0,0,0,1,0,1.2,694,0,0,7.9,2,5.3,0,1
50233,07.05.2010,9,0,8.1,0,5.4,0,0,0,74,0,8.00068379893975,0,2.4,0,3,0,1.7,1015.5,0,0,8.2,2,0,0,1.7
50233,08.05.2010,12.8,0,8.6,0,4,0,0,0,68,0,7.60626202350528,0,3.1,0,0,0,1.9,1112.9,0,0,5.2,2,0,0,1.4
50233,09.05.2010,16.4,0,10.1,0,4,0,6.2,0,80,0,9.90126285046169,0,5.7,0,1.7,0,2.5,1463.1,0,0,9.7,2,6.8,0,2
50233,10.05.2010,13,0,12,0,9,0,2.8,0,94,0,13.2012447367945,0,0,0,0.3,0,1.3,709.3,0,0,4.8,2,3.2,0,1.1
50233,11.05.2010,17,0,14.3,0,10,0,1.6,0,86,0,14.0379559660963,0,4,0,2.7,0,2.3,1246.8,0,0,8.5,2,1.9,0,2
50233,12.05.2010,16.2,0,12.8,0,10.8,0,0,0,75,0,11.102114972436,0,9.9,0,4.7,0,3.7,2040.4,0,0,9.4,2,0,0,3
50233,13.05.2010,13.8,0,10.8,0,6.8,0,0,0,78,0,10.1161573002307,0,0,0,0.7,0,1.3,720,0,0,7.4,2,0,0,1.2
50233,14.05.2010,11.6,0,9.1,0,8.2,0,11.2,0,95,0,10.9923932386938,0,0,0,0.3,0,1.3,723.4,0,0,6,2,11.9,0,1.1
50233,15.05.2010,9.8,0,7.8,0,6.2,0,1.8,0,85,0,9.00377907647586,0,0.4,0,3.3,0,1.3,780.6,0,0,8.7,2,2.2,0,1.2
50233,16.05.2010,13.2,0,10,0,6.2,0,0,0,63,0,7.74513035834596,0,3.9,0,3.7,0,2.1,1255.5,0,0,12.1,2,0,0,2.4
50233,17.05.2010,15.2,0,12.1,0,6,0,0,0,63,0,8.90620890907333,0,5.9,0,4.3,0,2.6,1529.6,0,0,12.4,2,0,0,3
50233,18.05.2010,13,0,10,0,6.8,0,0,0,63,0,7.74513035834596,0,5.7,0,4.3,0,2.6,1507,0,0,11.7,2,0,0,2.7
50233,19.05.2010,10.2,0,9.2,0,6.2,0,2.8,0,93,0,10.8339195111686,0,0,0,3,0,1.3,739.4,0,0,9.7,2,3.2,0,1
50233,20.05.2010,14.6,0,13.1,0,9,0,0.8,0,89,0,13.4359342218169,0,0,0,0.3,0,1.4,742.3,0,0,5.2,2,1.1,0,1.3
50233,21.05.2010,18,0,15.5,0,11.2,0,1.8,0,81,0,14.285382621002,0,6.8,0,2.3,0,3.1,1669,0,0,8.2,2,2.2,0,2.7
50233,22.05.2010,21.4,0,16.3,0,12.4,0,0,0,67,0,12.4366596368115,0,9.1,0,0.3,0,3.9,1986,0,0,7,2,0,0,3
50233,23.05.2010,20.8,0,15.4,0,11,0,0,0,72,0,12.6168685006549,0,8.7,0,0.7,0,3.7,1936,0,0,7.7,2,0,0,3
50233,24.05.2010,21.2,0,16.5,0,12.2,0,5.8,0,75,0,14.1001446910308,0,6.5,0,4.3,0,3.2,1640.1,0,0,14.3,2,6.3,0,3.1
50233,25.05.2010,19.2,0,15.7,0,11.4,0,4.2,0,65,0,11.6115200582824,0,7.7,0,2.3,0,3.4,1807.8,0,0,10.1,2,4.7,0,3.2
50233,26.05.2010,14.2,0,12.6,0,10,0,3.6,0,89,0,13.0027137076827,0,0.1,0,0.3,0,1.5,772,0,0,5,2,4.1,0,1.3
50233,27.05.2010,17,0,13.7,0,10.8,0,0,0,79,0,12.4025160249209,0,2.6,0,2.3,0,2.1,1116.8,0,0,8.9,2,0,0,2
50233,28.05.2010,18.4,0,14.3,0,10,0,4.2,0,81,0,13.2217957355093,0,3.4,0,1,0,2.3,1229.1,0,0,10,2,4.7,0,2
50233,29.05.2010,18.2,0,14.6,0,9,0,6.2,0,68,0,11.3173588286925,0,8.1,0,0.3,0,3.4,1877,0,0,6,2,6.8,0,2.8
50233,30.05.2010,19,0,14.4,0,11.2,0,12.2,0,82,0,13.4719911096507,0,3.1,0,2.7,0,2.3,1193.2,0,0,12.2,2,12.9,0,2.1
50233,31.05.2010,13.8,0,10.9,0,8.8,0,0,0,73,0,9.530973563274,0,0,0,4.3,0,1.4,769.3,0,0,11,2,0,0,1.9
50233,01.06.2010,11.4,0,9.9,0,9.2,0,0,0,83,0,10.1356467861668,0,0,0,4,0,1.4,771.2,0,0,9.2,2,0,0,1.4
50233,02.06.2010,11.6,0,10.9,0,9.8,0,26.2,0,93,0,12.1421991970477,0,0,0,2.7,0,1.4,773.1,0,0,11.5,2,27.2,0,1.1
50233,03.06.2010,14.2,0,13.4,0,10.8,0,2.4,0,90,0,13.8558475467621,0,0,0,0.3,0,1.5,774.8,0,0,7.9,2,2.8,0,1.3
