STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
13712,08.03.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
13712,09.03.2006,,,,,,,3.7,2,,,,,,,,,,,3,2,,,4.7,2,
13712,10.03.2006,,,,,,,5.4,2,,,,,,,,,,,4,2,,,6.2,2,
13712,11.03.2006,,,,,,,8.8,2,,,,,,,,,,,7,2,,,10.8,2,
13712,12.03.2006,,,,,,,0.2,2,,,,,,,,,,,9,2,,,0.3,2,
13712,13.03.2006,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
13712,14.03.2006,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
13712,15.03.2006,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
13712,16.03.2006,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
13712,17.03.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
13712,18.03.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
13712,19.03.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
13712,20.03.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
13712,21.03.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
13712,22.03.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
13712,23.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,24.03.2006,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
13712,25.03.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
13712,26.03.2006,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
13712,27.03.2006,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
13712,28.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,29.03.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
13712,30.03.2006,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
13712,31.03.2006,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
13712,01.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,02.04.2006,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
13712,03.04.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
13712,04.04.2006,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
13712,05.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,06.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,07.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,08.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,09.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,10.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,11.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,12.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,13.04.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
13712,14.04.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
13712,15.04.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
13712,16.04.2006,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
13712,17.04.2006,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
13712,18.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,19.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,20.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,21.04.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
13712,22.04.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
13712,23.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,24.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,25.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,26.04.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
13712,27.04.2006,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
13712,28.04.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
13712,29.04.2006,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
13712,30.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,01.05.2006,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
13712,02.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,03.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,04.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,05.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,06.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,07.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,08.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,09.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,10.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,11.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,12.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,13.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,14.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,15.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,16.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,17.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,18.05.2006,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
13712,19.05.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
13712,20.05.2006,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
13712,21.05.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
13712,22.05.2006,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
13712,23.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,24.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,25.05.2006,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
13712,26.05.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
13712,27.05.2006,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
13712,28.05.2006,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
13712,29.05.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
13712,30.05.2006,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
13712,31.05.2006,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
13712,01.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,02.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,03.06.2006,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
13712,04.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,05.06.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
13712,06.06.2006,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
13712,07.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,08.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,09.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,10.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,11.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,12.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,13.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,14.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,15.06.2006,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
13712,16.06.2006,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
13712,17.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,18.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,19.06.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
13712,20.06.2006,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
13712,21.06.2006,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
13712,22.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,23.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,24.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,25.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,26.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,27.06.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
13712,28.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,29.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,30.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,01.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,02.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,03.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,04.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,05.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,06.07.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
13712,07.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,08.07.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
13712,09.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,10.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,11.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,12.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,13.07.2006,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
13712,14.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,15.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,16.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,17.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,18.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,19.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,20.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,21.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,22.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,23.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,24.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,25.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,26.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,27.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,28.07.2006,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
13712,29.07.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
13712,30.07.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
13712,31.07.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
13712,01.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,02.08.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
13712,03.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,04.08.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
13712,05.08.2006,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
13712,06.08.2006,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
13712,07.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,08.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,09.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,10.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,11.08.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
13712,12.08.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
13712,13.08.2006,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
13712,14.08.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
13712,15.08.2006,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
13712,16.08.2006,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
13712,17.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,18.08.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
13712,19.08.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
13712,20.08.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
13712,21.08.2006,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
13712,22.08.2006,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
13712,23.08.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
13712,24.08.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
13712,25.08.2006,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
13712,26.08.2006,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
13712,27.08.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
13712,28.08.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
13712,29.08.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
13712,30.08.2006,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
13712,31.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,01.09.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
13712,02.09.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
13712,03.09.2006,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
13712,04.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,05.09.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
13712,06.09.2006,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
13712,07.09.2006,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
13712,08.09.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
13712,09.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,10.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,11.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,12.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,13.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,14.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,15.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,16.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,17.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,18.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,19.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,20.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,21.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,22.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,23.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,24.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,25.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,26.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,27.09.2006,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
13712,28.09.2006,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
13712,29.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,30.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,01.10.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
13712,02.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,03.10.2006,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
13712,04.10.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
13712,05.10.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
13712,06.10.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
13712,07.10.2006,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
13712,08.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,09.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,10.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,11.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,12.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,13.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,14.10.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
13712,15.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,16.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,17.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,18.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,19.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,20.10.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
13712,21.10.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
13712,22.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,23.10.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
13712,24.10.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
13712,25.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,26.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,27.10.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
13712,28.10.2006,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
13712,29.10.2006,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
13712,30.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,31.10.2006,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
13712,01.11.2006,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
13712,02.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,03.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,04.11.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
13712,05.11.2006,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
13712,06.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,07.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,08.11.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
13712,09.11.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
13712,10.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,11.11.2006,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
13712,12.11.2006,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
13712,13.11.2006,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
13712,14.11.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
13712,15.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,16.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,17.11.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
13712,18.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,19.11.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
13712,20.11.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
13712,21.11.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
13712,22.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,23.11.2006,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
13712,24.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,25.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,26.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,27.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,28.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,29.11.2006,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
13712,30.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,01.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,02.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,03.12.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
13712,04.12.2006,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
13712,05.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,06.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,07.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,08.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,09.12.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
13712,10.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,11.12.2006,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
13712,12.12.2006,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
13712,13.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,14.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,15.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,16.12.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
13712,17.12.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
13712,18.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,19.12.2006,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
13712,20.12.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
13712,21.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,22.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,23.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,24.12.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
13712,25.12.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
13712,26.12.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
13712,27.12.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
13712,28.12.2006,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
13712,29.12.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
13712,30.12.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
13712,31.12.2006,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
13712,01.01.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
13712,02.01.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
13712,03.01.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
13712,04.01.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
13712,05.01.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
13712,06.01.2007,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
13712,07.01.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
13712,08.01.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
13712,09.01.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
13712,10.01.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
13712,11.01.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
13712,12.01.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
13712,13.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,14.01.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
13712,15.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,16.01.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
13712,17.01.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
13712,18.01.2007,,,,,,,20,2,,,,,,,,,,,0,2,,,21,2,
13712,19.01.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
13712,20.01.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
13712,21.01.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
13712,22.01.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
13712,23.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,24.01.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
13712,25.01.2007,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
13712,26.01.2007,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
