STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7329,03.12.2013,4.5,0,0,0,-3.8,0,0,0,78,0,4.7,0,5.2,0,,,0.6,433.7,0,0,,,0,0,
7329,04.12.2013,0.8,0,-0.9,0,-2.5,0,1.3,0,94,0,5.4,0,0,0,,,0.3,152.2,0,0,,,1.7,0,
7329,05.12.2013,2.8,0,1.1,0,-0.5,0,3.6,0,90,0,5.9,0,0.4,0,,,0.3,171.8,0,0,,,4.2,0,
7329,06.12.2013,0.8,0,-0.3,0,-2.8,0,3.3,0,77,0,4.6,0,0.6,0,,,0.3,180.7,0,0,,,3.9,0,
7329,07.12.2013,1.2,0,-0.6,0,-2.2,0,1.4,0,91,0,5.3,0,0,0,,,0.3,147.8,4,0,,,1.8,0,
7329,08.12.2013,4.1,0,2.5,0,1,0,0.2,0,93,0,6.8,0,0,0,,,0.3,146.5,3,0,,,0.3,0,
7329,09.12.2013,4.9,0,4.4,0,3.9,0,12.2,0,97,0,8.1,0,0,0,,,0.3,145.4,0,0,,,13,0,
7329,10.12.2013,5.9,0,4.7,0,2.9,0,0,0,100,0,8.5,0,0,0,,,0.3,144.3,0,0,,,0,0,
7329,11.12.2013,3.1,0,2,0,0.4,0,0,0,100,0,7,0,0,0,,,0.3,143.3,0,0,,,0,0,
7329,12.12.2013,8.1,0,2.4,0,-2.3,0,0,0,95,0,6.9,0,7.1,0,,,0.8,502.7,0,0,,,0,0,
7329,13.12.2013,0.8,0,-0.7,0,-1.6,0,0,0,100,0,5.8,0,1.7,0,,,0.4,227.5,0,0,,,0,0,
7329,14.12.2013,1.1,0,-0.3,0,-1.8,0,1.8,0,98,0,5.8,0,0.1,0,,,0.3,145.9,0,0,,,2.2,0,
7329,15.12.2013,3.6,0,2,0,0.6,0,0,0,87,0,6.1,0,0.5,0,,,0.3,165.4,0,0,,,0,0,
7329,16.12.2013,9.5,0,5.8,0,1.4,0,0,0,54,0,4.9,0,7,0,,,0.8,489.9,0,0,,,0,0,
7329,17.12.2013,10.7,0,6.5,0,0.8,0,0,0,51,0,4.8,0,5.4,0,,,0.7,408.8,0,0,,,0,0,
7329,18.12.2013,5.6,0,3.4,0,-0.6,0,0,0,65,0,5.1,0,0,0,,,0.3,139.1,0,0,,,0,0,
7329,19.12.2013,4.6,0,3.4,0,-0.4,0,0.1,0,73,0,5.8,0,0,0,,,0.3,138.8,0,0,,,0.2,0,
7329,20.12.2013,4.4,0,2.9,0,0.5,0,1.3,0,91,0,6.8,0,0,0,,,0.3,138.7,0,0,,,1.7,0,
7329,21.12.2013,4.8,0,1.6,0,0.4,0,0,0,88,0,6,0,2.1,0,,,0.4,243.1,0,0,,,0,0,
7329,22.12.2013,9.3,0,7.4,0,4.5,0,1.7,0,81,0,8.3,0,1.7,0,,,0.5,223.3,0,0,,,2,0,
7329,23.12.2013,8.1,0,6.3,0,4.4,0,0,0,86,0,8.2,0,0.2,0,,,0.4,148.9,0,0,,,0,0,
7329,24.12.2013,10,0,7.6,0,5.8,0,0,0,59,0,6.1,0,2.1,0,,,0.5,243.9,0,0,,,0,0,
7329,25.12.2013,9.1,0,6.7,0,4.1,0,0.5,0,66,0,6.4,0,0.6,0,,,0.4,169.5,0,0,,,0.7,0,
7329,26.12.2013,5.3,0,4,0,2.9,0,0.9,0,98,0,7.9,0,0,0,,,0.3,140,0,0,,,1.1,0,
7329,27.12.2013,5.8,0,4.2,0,2.9,0,0,0,81,0,6.6,0,6.2,0,,,0.8,451.9,0,0,,,0,0,
7329,28.12.2013,9.2,0,6.5,0,4.1,0,0.3,0,69,0,6.6,0,1.7,0,,,0.5,226.9,0,0,,,0.4,0,
7329,29.12.2013,5.8,0,3.8,0,0.9,0,0,0,88,0,7,0,2.1,0,,,0.5,248.2,0,0,,,0,0,
7329,30.12.2013,4,0,1.2,0,-1,0,0,0,84,0,5.6,0,6.5,0,,,0.7,473.2,0,0,,,0,0,
7329,31.12.2013,5.6,0,0.9,0,-2.5,0,0,0,81,0,5.2,0,5.9,0,,,0.7,445.2,0,0,,,0,0,
7329,01.01.2014,4.2,0,1.4,0,-1.1,0,0,0,81,0,5.5,0,0,0,,,0.3,145,0,0,,,0,0,
7329,02.01.2014,5.4,0,4,0,1.9,0,0,0,77,0,6.3,0,2.6,0,,,0.5,280.8,0,0,,,0,0,
7329,03.01.2014,7.7,0,5.2,0,2.2,0,0,0,82,0,7.3,0,3.2,0,,,0.6,314.2,0,0,,,0,0,
7329,04.01.2014,10.3,0,6.9,0,4.1,0,0,0,71,0,6.9,0,1.5,0,,,0.5,227.5,0,0,,,0,0,
7329,05.01.2014,6.4,0,4.5,0,1.1,0,0.6,0,91,0,7.7,0,0,0,,,0.3,150.2,0,0,,,0.8,0,
7329,06.01.2014,8.2,0,4.6,0,1.3,0,0.6,0,78,0,6.6,0,3.2,0,,,0.6,322.2,0,0,,,0.8,0,
7329,07.01.2014,10.7,0,8.1,0,5.5,0,0.5,0,75,0,8.1,0,6.8,0,,,0.9,518.5,0,0,,,0.7,0,
7329,08.01.2014,10.6,0,8,0,4.4,0,0.1,0,84,0,9,0,1.8,0,,,0.5,252.5,0,0,,,0.2,0,
7329,09.01.2014,11.2,0,8.6,0,4.9,0,2,0,78,0,8.6,0,1,0,,,0.5,211.5,0,0,,,2.3,0,
7329,10.01.2014,5.2,0,3.3,0,0.7,0,0,0,81,0,6.3,0,2.7,0,,,0.5,307.6,0,0,,,0,0,
7329,11.01.2014,4.1,0,2.3,0,-0.5,0,0.1,0,88,0,6.3,0,2.1,0,,,0.5,277.6,0,0,,,0.2,0,
7329,12.01.2014,3.7,0,0.5,0,-2.9,0,0,0,81,0,5.1,0,6.9,0,,,0.8,550.5,0,0,,,0,0,
7329,13.01.2014,2.9,0,1,0,-3.5,0,1.7,0,89,0,5.9,0,0.5,0,,,0.3,193.3,0,0,,,2.1,0,
7329,14.01.2014,3.2,0,1.6,0,0.3,0,8.2,0,100,0,6.8,0,0,0,,,0.3,167.2,0,0,,,9.2,0,
7329,15.01.2014,3.5,0,1.6,0,-0.6,0,0.5,0,94,0,6.5,0,0.1,0,,,0.3,175.3,0,0,,,0.7,0,
7329,16.01.2014,6.4,0,3.6,0,1.2,0,1,0,85,0,6.7,0,0.3,0,,,0.4,189.5,0,0,,,1.2,0,
7329,17.01.2014,5.6,0,3.5,0,0.6,0,0,0,90,0,7.1,0,0,0,,,0.4,174.5,0,0,,,0,0,
7329,18.01.2014,7,0,2.3,0,-1.5,0,0,0,92,0,6.6,0,5.5,0,,,0.8,505.9,0,0,,,0,0,
7329,19.01.2014,3.9,0,0.4,0,-2.5,0,0,0,100,0,6.3,0,0.2,0,,,0.3,191.9,0,0,,,0,0,
7329,20.01.2014,1.9,0,-0.4,0,-1.8,0,1.1,0,100,0,5.9,0,0,0,,,0.3,182.5,0,0,,,1.4,0,
7329,21.01.2014,-1.4,0,-1.8,0,-2.1,0,0.9,0,100,0,5.4,0,0,0,,,0.3,185.4,0,0,,,1.2,0,
7329,22.01.2014,-0.9,0,-1.6,0,-3.1,0,0.2,0,100,0,5.4,0,0,0,,,0.3,188.3,1,0,,,0.3,0,
7329,23.01.2014,0.3,0,-2,0,-3.7,0,1.1,0,99,0,5.3,0,0,0,,,0.3,191.3,1,0,,,1.5,0,
7329,24.01.2014,0.9,0,-1.8,0,-5.7,0,0.5,0,99,0,5.3,0,0,0,,,0.3,194.4,2,0,,,0.7,0,
7329,25.01.2014,-5.7,0,-7.7,0,-9,0,1.7,0,97,0,3.3,0,0,0,,,0.2,197.6,2,0,,,2.2,0,
7329,26.01.2014,0.1,0,-3.1,0,-5.7,0,0.8,0,97,0,4.8,0,0,0,,,0.3,200.9,4,0,,,1.1,0,
7329,27.01.2014,2.5,0,0.1,0,-2.3,0,0.5,0,91,0,5.6,0,1.7,0,,,0.5,316.8,4,0,,,0.7,0,
7329,28.01.2014,0.3,0,-2.2,0,-4.8,0,0,0,93,0,4.9,0,0,0,,,0.3,207.6,3,0,,,0,0,
7329,29.01.2014,-1.3,0,-2.7,0,-3.8,0,0,0,91,0,4.5,0,0,0,,,0.3,211.1,2,0,,,0,0,
7329,30.01.2014,1.7,0,-3.4,0,-7.5,0,0,0,84,0,4,0,4.8,0,,,0.7,543.8,2,0,,,0,0,
7329,31.01.2014,3.6,0,-0.7,0,-5.8,0,0,0,89,0,5.3,0,4.8,0,,,0.7,551.3,2,0,,,0,0,
7329,01.02.2014,5.9,0,2.1,0,-1,0,0,0,85,0,6,0,6.1,0,,,1,650.1,1,0,,,0,0,
7329,02.02.2014,1.4,0,0.4,0,-1.4,0,1.5,0,95,0,6,0,0,0,,,0.4,225.8,0,0,,,1.9,0,
7329,03.02.2014,2.3,0,-0.1,0,-2.3,0,0.1,0,91,0,5.6,0,1.2,0,,,0.5,315.8,1,0,,,0.2,0,
7329,04.02.2014,3.2,0,-0.9,0,-2.9,0,0,0,84,0,4.8,0,4.7,0,,,0.8,575,0,0,,,0,0,
7329,05.02.2014,5.2,0,0.3,0,-3.5,0,0,0,81,0,5.1,0,4.7,0,,,0.8,582.9,0,0,,,0,0,
7329,06.02.2014,7.1,0,4.1,0,1.9,0,0,0,78,0,6.4,0,3.7,0,,,0.8,516.5,0,0,,,0,0,
7329,07.02.2014,11.4,0,7.4,0,2.7,0,0,0,58,0,6,0,3.9,0,,,0.9,538.8,0,0,,,0,0,
7329,08.02.2014,7.3,0,4.5,0,1.7,0,0,0,71,0,6,0,2.4,0,,,0.7,432.3,0,0,,,0,0,
7329,09.02.2014,5.6,0,3.7,0,1,0,0,0,75,0,6,0,0.6,0,,,0.5,300.2,0,0,,,0,0,
7329,10.02.2014,8,0,3.1,0,-1.8,0,0,0,66,0,4.8,0,5.3,0,,,1,670.2,0,0,,,0,0,
7329,11.02.2014,4.9,0,2.9,0,0.7,0,0,0,76,0,5.7,0,0.5,0,,,0.5,302.1,0,0,,,0,0,
7329,12.02.2014,4.7,0,1.5,0,-0.7,0,0,0,77,0,5.2,0,2.6,0,,,0.7,473.7,0,0,,,0,0,
7329,13.02.2014,6.2,0,3.9,0,1.1,0,0.4,0,79,0,6.4,0,2.2,0,,,0.7,448.3,0,0,,,0.6,0,
7329,14.02.2014,6.2,0,3.4,0,0.4,0,0,0,72,0,5.6,0,7.7,0,,,1.3,900.8,0,0,,,0,0,
7329,15.02.2014,8.8,0,6.8,0,4.6,0,1.7,0,69,0,6.7,0,0,0,,,0.6,280.9,0,0,,,2,0,
7329,16.02.2014,6.4,0,4.9,0,1.5,0,0.1,0,81,0,7,0,0.2,0,,,0.5,302.1,0,0,,,0.2,0,
7329,17.02.2014,8.3,0,3.3,0,-0.1,0,0,0,83,0,6.4,0,7,0,,,1.3,876,0,0,,,0,0,
7329,18.02.2014,7.6,0,3.4,0,-0.5,0,0,0,80,0,6.2,0,1.4,0,,,0.7,413.3,0,0,,,0,0,
7329,19.02.2014,7.6,0,4.9,0,3.1,0,0.5,0,82,0,7.1,0,0.5,0,,,0.6,342.5,0,0,,,0.7,0,
7329,20.02.2014,8.4,0,5.3,0,3.1,0,0.8,0,83,0,7.3,0,1.4,0,,,0.7,425.4,0,0,,,1,0,
7329,21.02.2014,8.3,0,4.8,0,2,0,1.3,0,87,0,7.5,0,0.1,0,,,0.6,318.3,0,0,,,1.6,0,
7329,22.02.2014,8.1,0,3.3,0,-0.7,0,0,0,79,0,6,0,5.2,0,,,1.2,771.7,0,0,,,0,0,
7329,23.02.2014,9.1,0,3.4,0,-1.2,0,0,0,78,0,6,0,6.4,0,,,1.3,887.6,0,0,,,0,0,
7329,24.02.2014,12.2,0,5.4,0,-1.5,0,0,0,62,0,5.3,0,9.5,0,,,1.8,1175.8,0,0,,,0,0,
7329,25.02.2014,12,0,6.1,0,0.7,0,0,0,66,0,6.1,0,9.2,0,,,1.8,1161.7,0,0,,,0,0,
7329,26.02.2014,10.8,0,4.5,0,-0.2,0,0,0,78,0,6.4,0,4.8,0,,,1.2,772.9,0,0,,,0,0,
7329,27.02.2014,8,0,3.3,0,-0.8,0,0.2,0,88,0,6.8,0,1.3,0,,,0.7,459.7,0,0,,,0.3,0,
7329,28.02.2014,5.4,0,2.8,0,-1,0,0.2,0,87,0,6.5,0,0.9,0,,,0.7,428.8,0,0,,,0.3,0,
7329,01.03.2014,10.5,0,2.8,0,-1.1,0,0,0,82,0,6,0,8.2,0,,,1.7,1119,0,0,,,0,0,
7329,02.03.2014,10,0,2.7,0,-3.1,0,0,0,87,0,6.5,0,2.8,0,,,1,620.4,0,0,,,0,0,
7329,03.03.2014,12.1,0,6.8,0,1,0,0,0,63,0,6.1,0,9.3,0,,,2,1247.7,0,0,,,0,0,
7329,04.03.2014,7.6,0,4.4,0,1.8,0,0.3,0,87,0,7.3,0,0.4,0,,,0.7,404.7,0,0,,,0.4,0,
7329,05.03.2014,10.6,0,4.5,0,1.2,0,0,0,84,0,6.9,0,4.7,0,,,1.3,827.3,0,0,,,0,0,
7329,06.03.2014,8.9,0,4,0,-2,0,0,0,85,0,6.9,0,2.7,0,,,1,640.9,0,0,,,0,0,
7329,07.03.2014,11.1,0,3.2,0,-3.7,0,0,0,78,0,5.8,0,9.6,0,,,1.9,1328.3,0,0,,,0,0,
7329,08.03.2014,12.6,0,4.9,0,-0.3,0,0,0,85,0,7.3,0,6.2,0,,,1.6,1003.5,0,0,,,0,0,
7329,09.03.2014,17.9,0,8.2,0,0,0,0,0,66,0,6.8,0,10.4,0,,,2.4,1434.1,0,0,,,0,0,
7329,10.03.2014,18,0,7.3,0,-0.3,0,0,0,58,0,5.5,0,10.5,0,,,2.4,1457.6,0,0,,,0,0,
7329,11.03.2014,14.1,0,5.6,0,-1.4,0,0,0,74,0,6.5,0,10.6,0,,,2.3,1481.2,0,0,,,0,0,
7329,12.03.2014,14.2,0,4.4,0,-3.7,0,0,0,80,0,6.4,0,9.5,0,,,2.1,1382.1,0,0,,,0,0,
7329,13.03.2014,17.4,0,7.3,0,-1.8,0,0,0,63,0,5.9,0,10.8,0,,,2.5,1528.7,0,0,,,0,0,
7329,14.03.2014,15.9,0,7.4,0,-0.6,0,0,0,64,0,6.2,0,10.7,0,,,2.5,1531.8,0,0,,,0,0,
7329,15.03.2014,8.5,0,6.1,0,4.1,0,3.5,0,73,0,6.8,0,0.5,0,,,0.8,478.7,0,0,,,3.9,0,
7329,16.03.2014,9.9,0,8,0,4.4,0,0.1,0,84,0,9,0,0,0,,,0.8,432,0,0,,,0.2,0,
7329,17.03.2014,11.1,0,8.4,0,6.1,0,0,0,76,0,8.3,0,0.2,0,,,0.9,458.8,0,0,,,0,0,
7329,18.03.2014,10.3,0,7.5,0,4.6,0,3.1,0,83,0,8.6,0,0,0,,,0.8,443.2,0,0,,,3.5,0,
7329,19.03.2014,9.5,0,7.4,0,5.5,0,0.5,0,81,0,8.3,0,0.9,0,,,1,545.4,0,0,,,0.7,0,
7329,20.03.2014,18.4,0,11.6,0,5.2,0,0,0,59,0,7.7,0,10.9,0,,,2.9,1632.6,0,0,,,0,0,
7329,21.03.2014,18.9,0,14.1,0,7.9,0,0.5,0,49,0,7.7,0,9.4,0,,,2.7,1482.5,0,0,,,0.7,0,
7329,22.03.2014,14.7,0,9.3,0,6.3,0,0.5,0,81,0,9.4,0,1.8,0,,,1.2,662.6,0,0,,,0.7,0,
7329,23.03.2014,7.1,0,4.3,0,-0.1,0,1.8,0,83,0,6.8,0,0,0,,,0.8,471.2,0,0,,,2.1,0,
7329,24.03.2014,4.1,0,1.1,0,-0.8,0,3.7,0,98,0,6.5,0,0.3,0,,,0.8,510,0,0,,,4.3,0,
7329,25.03.2014,6.9,0,0.7,0,-2.4,0,0.6,0,95,0,6.1,0,2.2,0,,,1.1,727.5,0,0,,,0.8,0,
7329,26.03.2014,8.7,0,2.8,0,-4.7,0,0,0,74,0,5.3,0,6.4,0,,,1.7,1205.3,0,0,,,0,0,
7329,27.03.2014,11.6,0,7.5,0,3.9,0,0,0,61,0,6.3,0,2.1,0,,,1.2,730.3,0,0,,,0,0,
7329,28.03.2014,9.2,0,4.3,0,-0.7,0,0,0,88,0,7.3,0,3.2,0,,,1.3,861.8,0,0,,,0,0,
7329,29.03.2014,18.1,0,8.2,0,-2.4,0,0,0,72,0,7.4,0,11.6,0,,,2.9,1826.6,0,0,,,0,0,
7329,30.03.2014,19.5,0,10.6,0,2.1,0,0,0,68,0,8.1,0,11.3,0,,,3.1,1804.9,0,0,,,0,0,
7329,31.03.2014,14.8,0,8.9,0,3.9,0,0,0,77,0,8.6,0,0.5,0,,,1.1,573.4,0,0,,,0,0,
7329,01.04.2014,18.7,0,10.4,0,2.2,0,0,0,71,0,8.5,0,7.7,0,,,2.4,1412.7,0,0,,,0,0,
7329,02.04.2014,19.1,0,12.8,0,5.4,0,0,0,61,0,8.7,0,9.5,0,,,2.9,1632.2,0,0,,,0,0,
7329,03.04.2014,21.7,0,14.1,0,6.9,0,0,0,60,0,9.2,0,7,0,,,2.5,1350.8,0,0,,,0,0,
7329,04.04.2014,18.7,0,12.5,0,7.9,0,0,0,78,0,11.2,0,5.1,0,,,2.1,1137,0,0,,,0,0,
7329,05.04.2014,14.9,0,9.7,0,5.7,0,0,0,90,0,10.8,0,0,0,,,1,543.3,0,0,,,0,0,
7329,06.04.2014,18.3,0,11.5,0,6.8,0,0,0,74,0,9.7,0,6.3,0,,,2.4,1295.9,0,0,,,0,0,
7329,07.04.2014,20.1,0,13.7,0,6.4,0,0.6,0,66,0,10.2,0,10.2,0,,,3.2,1769.5,0,0,,,0.8,0,
7329,08.04.2014,16,0,12.2,0,4.4,0,0.2,0,58,0,8.5,0,4.4,0,,,1.9,1086.1,0,0,,,0.4,0,
7329,09.04.2014,9.7,0,6.4,0,3.3,0,4.6,0,66,0,6.3,0,1,0,,,1.1,685,0,0,,,5.1,0,
7329,10.04.2014,12.4,0,7.4,0,5.5,0,1.7,0,88,0,9.1,0,1.3,0,,,1.3,727.1,0,0,,,2,0,
7329,11.04.2014,12.9,0,8.2,0,5.2,0,0.6,0,83,0,8.9,0,0.8,0,,,1.2,672.4,0,0,,,0.8,0,
7329,12.04.2014,14.4,0,9.7,0,5.7,0,0.3,0,82,0,9.6,0,3.1,0,,,1.7,958.1,0,0,,,0.5,0,
7329,13.04.2014,15.4,0,10.2,0,6.6,0,0,0,69,0,8.4,0,4.9,0,,,2.1,1184.9,0,0,,,0,0,
7329,14.04.2014,10.9,0,5,0,0.8,0,7.9,0,82,0,7.1,0,3.3,0,,,1.6,996.1,0,0,,,8.5,0,
7329,15.04.2014,6.4,0,2.9,0,0.7,0,1.6,0,84,0,6.3,0,0.6,0,,,1,670.2,0,0,,,2,0,
7329,16.04.2014,9.6,0,4,0,-1.1,0,0,0,80,0,6.3,0,4.1,0,,,1.7,1108.4,0,0,,,0,0,
7329,17.04.2014,12.2,0,5.4,0,-3.3,0,2.3,0,60,0,5,0,10.7,0,,,2.8,1934.8,0,0,,,2.7,0,
7329,18.04.2014,7.9,0,3.5,0,-1.6,0,17.2,0,85,0,6.6,0,1.3,0,,,1.2,773.4,0,0,,,18,0,
7329,19.04.2014,12.1,0,5.9,0,-0.9,0,0,0,95,0,9,0,1.5,0,,,1.3,804,0,0,,,0,0,
7329,20.04.2014,17.7,0,11.6,0,5.5,0,0,0,70,0,9.2,0,9.9,0,,,3.3,1863.7,0,0,,,0,0,
7329,21.04.2014,13.9,0,10,0,3.8,0,0,0,78,0,9.5,0,5.2,0,,,2.1,1281,0,0,,,0,0,
7329,22.04.2014,18.6,0,12.1,0,6.5,0,0,0,75,0,10.2,0,5.1,0,,,2.3,1275.4,0,0,,,0,0,
7329,23.04.2014,20,0,12.5,0,4.6,0,0,0,72,0,10.1,0,11.3,0,,,3.7,2068.2,0,0,,,0,0,
7329,24.04.2014,20.2,0,12.8,0,5.1,0,0,0,79,0,11.5,0,9.2,0,,,3.2,1810.5,0,0,,,0,0,
7329,25.04.2014,21,0,12.8,0,6.2,0,0,0,80,0,11.5,0,5.2,0,,,2.4,1308.6,0,0,,,0,0,
7329,26.04.2014,21.6,0,12.9,0,5.5,0,0,0,80,0,11.6,0,7.9,0,,,3,1660.8,0,0,,,0,0,
7329,27.04.2014,18.7,0,12.7,0,7.1,0,1.1,0,87,0,12.6,0,3.6,0,,,2.1,1116.5,0,0,,,1.4,0,
7329,28.04.2014,17.2,0,12.6,0,9.8,0,0.8,0,93,0,13.5,0,0.9,0,,,1.5,774.9,0,0,,,1.1,0,
7329,29.04.2014,18.4,0,13,0,7.9,0,0,0,77,0,11.2,0,7.2,0,,,2.9,1592.9,0,0,,,0,0,
7329,30.04.2014,20.9,0,13.5,0,5.1,0,0,0,65,0,9.5,0,11.8,0,,,3.9,2195.3,0,0,,,0,0,
7329,01.05.2014,16.9,0,11,0,6.9,0,9.2,0,84,0,11,0,3.1,0,,,2,1074.6,0,1,,,9.9,0,
7329,02.05.2014,10.5,0,6.1,0,2.1,0,2,0,100,0,9.5,0,0,0,,,1.1,676.6,0,1,,,2.4,0,
7329,03.05.2014,7.3,0,4.2,0,0.7,0,0,0,89,0,7.3,0,0,0,,,1.1,680.8,0,1,,,0,0,
7329,04.05.2014,11.9,0,4.7,0,-1.4,0,0,0,80,0,6.7,0,6.8,0,,,2.4,1574.4,0,1,,,0,0,
7329,05.05.2014,16.8,0,8.2,0,-0.2,0,0,0,71,0,7.5,0,10.5,0,,,3.3,2065.9,0,1,,,0,0,
7329,06.05.2014,20.6,0,13.4,0,4.2,0,0.1,0,62,0,9.2,0,7.6,0,,,3,1692.1,0,1,,,0.2,0,
7329,07.05.2014,15.3,0,12.1,0,8,0,2.9,0,73,0,10.2,0,3.8,0,,,2.2,1197.7,0,1,,,3.3,0,
7329,08.05.2014,15.3,0,11.6,0,7.9,0,4.4,0,75,0,10.1,0,3.8,0,,,2.2,1202.7,0,1,,,4.9,0,
7329,09.05.2014,15.7,0,12.3,0,6.5,0,5,0,83,0,11.9,0,3.1,0,,,2,1115,0,1,,,5.5,0,
7329,10.05.2014,15.1,0,10.3,0,5,0,4.9,0,83,0,10.2,0,6.2,0,,,2.6,1530.8,0,1,,,5.4,0,
7329,11.05.2014,13,0,9.9,0,6.6,0,0.7,0,75,0,9.1,0,4.7,0,,,2.3,1336.9,0,1,,,0.9,0,
7329,12.05.2014,13.4,0,9.1,0,6.1,0,0,0,71,0,8.2,0,8.5,0,,,3.1,1847.9,0,1,,,0,0,
7329,13.05.2014,11.9,0,7.9,0,5.9,0,6.1,0,88,0,9.3,0,1.5,0,,,1.6,919.5,0,1,,,6.7,0,
7329,14.05.2014,10.6,0,6.7,0,3.2,0,4.1,0,84,0,8.1,0,3.7,0,,,1.9,1217.5,0,1,,,4.6,0,
7329,15.05.2014,10.8,0,7,0,3,0,0.1,0,86,0,8.7,0,0.5,0,,,1.3,793.1,0,1,,,0.2,0,
7329,16.05.2014,13.8,0,9.6,0,5.3,0,0,0,74,0,8.6,0,5.2,0,,,2.4,1427.3,0,1,,,0,0,
7329,17.05.2014,13.8,0,10.5,0,6.9,0,5.2,0,77,0,9.8,0,0.6,0,,,1.5,813.3,0,1,,,5.7,0,
7329,18.05.2014,9.6,0,8.5,0,6.8,0,13,0,96,0,10.7,0,0,0,,,1.3,735.8,0,1,,,13.7,0,
7329,19.05.2014,21.6,0,14.8,0,8.3,0,0,0,72,0,11.8,0,8.5,0,,,3.5,1885.4,0,1,,,0,0,
7329,20.05.2014,23.9,0,17.5,0,9.1,0,0,0,66,0,12.6,0,10.8,0,,,4.2,2201,0,1,,,0,0,
7329,21.05.2014,26,0,19.5,0,11.4,0,0,0,59,0,12.6,0,11.8,0,,,4.7,2341.4,0,1,,,0,0,
7329,22.05.2014,28.7,0,21.9,0,14.1,0,0,0,58,0,15,0,13.1,0,,,5.2,2522.8,0,1,,,0,0,
7329,23.05.2014,21.3,0,16.1,0,11.7,0,0.1,0,76,0,13.9,0,6.3,0,,,3.1,1605.3,0,1,,,0.2,0,
7329,24.05.2014,18.8,0,13.6,0,10.1,0,12.9,0,87,0,13.6,0,4,0,,,2.5,1296.6,0,1,,,13.6,0,
7329,25.05.2014,20.7,0,14.3,0,7.9,0,0,0,70,0,10.8,0,13.7,0,,,4.8,2619.8,0,1,,,0,0,
7329,26.05.2014,23.1,0,17.7,0,10.8,0,9.6,0,63,0,12.3,0,12.3,0,,,4.7,2433.9,0,1,,,10.3,0,
7329,27.05.2014,16.8,0,14.9,0,13.3,0,14.8,0,92,0,15.6,0,0.1,0,,,1.6,774.1,0,1,,,15.6,0,
7329,28.05.2014,13.4,0,10.8,0,9.4,0,7.6,0,97,0,12.7,0,0,0,,,1.4,762.7,0,1,,,8.2,0,
7329,29.05.2014,9.4,0,7.4,0,5.9,0,3.6,0,97,0,10.1,0,0,0,,,1.3,764.9,0,1,,,4.1,0,
7329,30.05.2014,15.1,0,9.6,0,5.6,0,0,0,82,0,9.7,0,4.7,0,,,2.4,1410.4,0,1,,,0,0,
7329,31.05.2014,19,0,12.4,0,5.2,0,0,0,69,0,9.4,0,11.1,0,,,4,2290,0,1,,,0,0,
7329,01.06.2014,17.9,0,11.3,0,4.5,0,0,0,70,0,9.1,0,10.7,0,,,3.8,2238.6,0,1,,,0,0,
7329,02.06.2014,18.6,0,12.5,0,4.5,0,0,0,69,0,9.8,0,11.6,0,,,4.1,2365.4,0,1,,,0,0,
7329,03.06.2014,19.2,0,13.1,0,6.2,0,0,0,69,0,10.1,0,7.5,0,,,3.2,1805.2,0,1,,,0,0,
7329,04.06.2014,22.2,0,15.7,0,7.9,0,1.4,0,66,0,11.3,0,10.8,0,,,4.2,2261.5,0,1,,,1.7,0,
7329,05.06.2014,17.1,0,13.3,0,8.9,0,0,0,68,0,10.1,0,6.8,0,,,3.1,1713.8,0,1,,,0,0,
7329,06.06.2014,24.1,0,16.8,0,6.5,0,0,0,55,0,9.9,0,13.1,0,,,4.8,2583.6,0,1,,,0,0,
7329,07.06.2014,27.8,0,21,0,10.9,0,0,0,51,0,12.2,0,13.4,0,,,5.3,2627.6,0,1,,,0,0,
7329,08.06.2014,31.2,0,24,0,14.2,0,0,0,48,0,13.7,0,14,0,,,5.7,2712.8,0,1,,,0,0,
7329,09.06.2014,31.7,0,25,0,15.7,0,0,0,54,0,17.1,0,14.1,0,,,5.9,2729,0,1,,,0,0,
7329,10.06.2014,31.6,0,24.3,0,17.3,0,0,0,65,0,19.1,0,10,0,,,4.7,2165.1,0,1,,,0,0,
7329,11.06.2014,26,0,20.8,0,15.5,0,0,0,83,0,20.3,0,8.3,0,,,4,1931.9,0,1,,,0,0,
7329,12.06.2014,21.9,0,17.2,0,11.5,0,0,0,73,0,14.1,0,6.5,0,,,3.3,1684.6,0,1,,,0,0,
7329,13.06.2014,21.4,0,14.6,0,8.5,0,0,0,71,0,11.3,0,7.9,0,,,3.5,1879.4,0,1,,,0,0,
7329,14.06.2014,17,0,12.4,0,8.9,0,0,0,75,0,10.7,0,1.6,0,,,1.9,1009.2,0,1,,,0,0,
7329,15.06.2014,18.9,0,13,0,8.1,0,0.3,0,73,0,10.6,0,4.1,0,,,2.5,1355.8,0,1,,,0.5,0,
7329,16.06.2014,20.1,0,13.4,0,5.5,0,0,0,70,0,10.3,0,8.1,0,,,3.4,1910,0,1,,,0,0,
7329,17.06.2014,19.7,0,13.7,0,9,0,0,0,76,0,11.7,0,5.3,0,,,2.9,1523.1,0,1,,,0,0,
7329,18.06.2014,23.2,0,15.7,0,7.2,0,0,0,68,0,11.6,0,12.1,0,,,4.6,2464.9,0,1,,,0,0,
