STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2549,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,16.04.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2549,17.04.2009,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
2549,18.04.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2549,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,22.04.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2549,23.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,28.04.2009,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
2549,29.04.2009,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2549,30.04.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2549,01.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,02.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2549,03.05.2009,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
2549,04.05.2009,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2549,05.05.2009,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.5,2,
2549,06.05.2009,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
2549,07.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2549,08.05.2009,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.1,2,
2549,09.05.2009,,,,,,,6.9,2,,,,,,,,,,,1,2,,,7.5,2,
2549,10.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2549,11.05.2009,,,,,,,5.3,2,,,,,,,,,,,1,2,,,5.8,2,
2549,12.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2549,13.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2549,14.05.2009,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2549,15.05.2009,,,,,,,7.1,2,,,,,,,,,,,1,2,,,7.7,2,
2549,16.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2549,17.05.2009,,,,,,,10.5,2,,,,,,,,,,,1,2,,,11.2,2,
2549,18.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2549,19.05.2009,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2549,20.05.2009,,,,,,,5.3,2,,,,,,,,,,,1,2,,,5.8,2,
2549,21.05.2009,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.1,2,
2549,22.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2549,23.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2549,24.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2549,25.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2549,26.05.2009,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
2549,27.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2549,28.05.2009,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4,2,
2549,29.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2549,30.05.2009,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.7,2,
2549,31.05.2009,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.3,2,
2549,01.06.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2549,02.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,03.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,04.06.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2549,05.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,06.06.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2549,07.06.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2549,08.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,09.06.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2549,10.06.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2549,11.06.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2549,12.06.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2549,13.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,14.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,15.06.2009,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2549,16.06.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2549,17.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,18.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,19.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,20.06.2009,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2549,21.06.2009,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2549,22.06.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2549,23.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,24.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,25.06.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2549,26.06.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2549,27.06.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2549,28.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,29.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,30.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,01.07.2009,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2549,02.07.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2549,03.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,04.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,05.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,06.07.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2549,07.07.2009,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2549,08.07.2009,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2549,09.07.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2549,10.07.2009,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2549,11.07.2009,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2549,12.07.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2549,13.07.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2549,14.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,15.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,16.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,17.07.2009,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
2549,18.07.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2549,19.07.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2549,20.07.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2549,21.07.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2549,22.07.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2549,23.07.2009,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2549,24.07.2009,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
2549,25.07.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2549,26.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,27.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,28.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,29.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,30.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,31.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,01.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,02.08.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2549,03.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,04.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,05.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,06.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,07.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,08.08.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2549,09.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,10.08.2009,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2549,11.08.2009,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2549,12.08.2009,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2549,13.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,14.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,15.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,16.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,17.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,18.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,19.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,20.08.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2549,21.08.2009,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
2549,22.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,23.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,24.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,25.08.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2549,26.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,27.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,28.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,29.08.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2549,30.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,31.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,01.09.2009,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2549,02.09.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2549,03.09.2009,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2549,04.09.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2549,05.09.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2549,06.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,07.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,08.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,09.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,10.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,11.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,12.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,13.09.2009,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2549,14.09.2009,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
2549,15.09.2009,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2549,16.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,17.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,18.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,19.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,20.09.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2549,21.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,22.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,23.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,24.09.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2549,25.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,26.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,27.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,28.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,29.09.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2549,30.09.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2549,01.10.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2549,02.10.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2549,03.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,04.10.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2549,05.10.2009,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2549,06.10.2009,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2549,07.10.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2549,08.10.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2549,09.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,10.10.2009,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2549,11.10.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2549,12.10.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2549,13.10.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2549,14.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,15.10.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2549,16.10.2009,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2549,17.10.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2549,18.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,19.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,20.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,21.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,22.10.2009,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2549,23.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,24.10.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2549,25.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,26.10.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2549,27.10.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2549,28.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,29.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,30.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,31.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,01.11.2009,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2549,02.11.2009,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
2549,03.11.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2549,04.11.2009,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2549,05.11.2009,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2549,06.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,07.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,08.11.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2549,09.11.2009,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2549,10.11.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2549,11.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,12.11.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2549,13.11.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2549,14.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,15.11.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2549,16.11.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2549,17.11.2009,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2549,18.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,19.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,20.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,21.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,22.11.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2549,23.11.2009,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2549,24.11.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2549,25.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,26.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,27.11.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2549,28.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,29.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,30.11.2009,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
2549,01.12.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2549,02.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,03.12.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2549,04.12.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2549,05.12.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
2549,06.12.2009,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2549,07.12.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2549,08.12.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2549,09.12.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2549,10.12.2009,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
2549,11.12.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2549,12.12.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2549,13.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,14.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,15.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,16.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,17.12.2009,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.1,2,
2549,18.12.2009,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
2549,19.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2549,20.12.2009,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.6,2,
2549,21.12.2009,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
2549,22.12.2009,,,,,,,6,2,,,,,,,,,,,2,2,,,6.8,2,
2549,23.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2549,24.12.2009,,,,,,,5.6,2,,,,,,,,,,,1,2,,,7,2,
2549,25.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,26.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2549,27.12.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2549,28.12.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2549,29.12.2009,,,,,,,7.7,2,,,,,,,,,,,0,2,,,9.5,2,
2549,30.12.2009,,,,,,,13.5,2,,,,,,,,,,,2,2,,,14.8,2,
2549,31.12.2009,,,,,,,7.8,2,,,,,,,,,,,2,2,,,9.6,2,
2549,01.01.2010,,,,,,,3.1,2,,,,,,,,,,,8,2,,,3.9,2,
2549,02.01.2010,,,,,,,3.1,2,,,,,,,,,,,12,2,,,3.9,2,
2549,03.01.2010,,,,,,,2.6,2,,,,,,,,,,,13,2,,,3.3,2,
2549,04.01.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2549,05.01.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2549,06.01.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2549,07.01.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2549,08.01.2010,,,,,,,2.6,2,,,,,,,,,,,13,2,,,3.3,2,
2549,09.01.2010,,,,,,,2.1,2,,,,,,,,,,,15,2,,,2.7,2,
2549,10.01.2010,,,,,,,2.9,2,,,,,,,,,,,18,2,,,3.7,2,
2549,11.01.2010,,,,,,,0.2,2,,,,,,,,,,,19,2,,,0.3,2,
2549,12.01.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
2549,13.01.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
2549,14.01.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
2549,15.01.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
2549,16.01.2010,,,,,,,1.6,2,,,,,,,,,,,17,2,,,2.1,2,
2549,17.01.2010,,,,,,,1.3,2,,,,,,,,,,,16,2,,,1.7,2,
2549,18.01.2010,,,,,,,1.8,2,,,,,,,,,,,13,2,,,2.2,2,
2549,19.01.2010,,,,,,,1.2,2,,,,,,,,,,,10,2,,,1.5,2,
2549,20.01.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2549,21.01.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2549,22.01.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2549,23.01.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2549,24.01.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2549,25.01.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2549,26.01.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2549,27.01.2010,,,,,,,1.4,2,,,,,,,,,,,6,2,,,1.8,2,
2549,28.01.2010,,,,,,,1.5,2,,,,,,,,,,,7,2,,,1.9,2,
2549,29.01.2010,,,,,,,4.2,2,,,,,,,,,,,9,2,,,4.9,2,
2549,30.01.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2549,31.01.2010,,,,,,,0.2,2,,,,,,,,,,,11,2,,,0.3,2,
2549,01.02.2010,,,,,,,0.2,2,,,,,,,,,,,11,2,,,0.3,2,
2549,02.02.2010,,,,,,,5.3,2,,,,,,,,,,,10,2,,,6.6,2,
2549,03.02.2010,,,,,,,0.3,2,,,,,,,,,,,10,2,,,0.5,2,
2549,04.02.2010,,,,,,,0.6,2,,,,,,,,,,,9,2,,,0.8,2,
2549,05.02.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2549,06.02.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2549,07.02.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2549,08.02.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2549,09.02.2010,,,,,,,0.1,2,,,,,,,,,,,7,2,,,0.1,2,
2549,10.02.2010,,,,,,,1,2,,,,,,,,,,,9,2,,,1.3,2,
2549,11.02.2010,,,,,,,2.4,2,,,,,,,,,,,12,2,,,3.1,2,
2549,12.02.2010,,,,,,,1.6,2,,,,,,,,,,,16,2,,,2.1,2,
2549,13.02.2010,,,,,,,0.5,2,,,,,,,,,,,18,2,,,0.7,2,
2549,14.02.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
2549,15.02.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
2549,16.02.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
2549,17.02.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2549,18.02.2010,,,,,,,0.3,2,,,,,,,,,,,14,2,,,0.5,2,
2549,19.02.2010,,,,,,,1.4,2,,,,,,,,,,,12,2,,,1.8,2,
2549,20.02.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2549,21.02.2010,,,,,,,0.8,2,,,,,,,,,,,8,2,,,1.1,2,
2549,22.02.2010,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.5,2,
2549,23.02.2010,,,,,,,9.1,2,,,,,,,,,,,4,2,,,9.8,2,
2549,24.02.2010,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
2549,25.02.2010,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
2549,26.02.2010,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.8,2,
2549,27.02.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
