STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1744,04.02.2003,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1744,05.02.2003,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.2,0,
1744,06.02.2003,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
1744,07.02.2003,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.5,0,
1744,08.02.2003,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
1744,09.02.2003,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1744,10.02.2003,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1744,11.02.2003,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1744,12.02.2003,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1744,13.02.2003,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1744,14.02.2003,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1744,15.02.2003,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
1744,16.02.2003,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1744,17.02.2003,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1744,18.02.2003,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1744,19.02.2003,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
1744,20.02.2003,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1744,21.02.2003,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
1744,22.02.2003,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1744,23.02.2003,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1744,24.02.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1744,25.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1744,26.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,27.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,28.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,01.03.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,02.03.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
1744,03.03.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1744,04.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,05.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,06.03.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,07.03.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1744,08.03.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1744,09.03.2003,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
1744,10.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,11.03.2003,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.1,0,
1744,12.03.2003,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.8,0,
1744,13.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,14.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,15.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,16.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,17.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,18.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,19.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,20.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,21.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,22.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,23.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,24.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,25.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,26.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,27.03.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
1744,28.03.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,29.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,30.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,31.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,01.04.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1744,02.04.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,03.04.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1744,04.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,05.04.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1744,06.04.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
1744,07.04.2003,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
1744,08.04.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
1744,09.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,10.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,11.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,12.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,13.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,14.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,15.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,16.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,17.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,18.04.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1744,19.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,20.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,21.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,22.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,23.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,24.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,25.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,26.04.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1744,27.04.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1744,28.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,29.04.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1744,30.04.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1744,01.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,02.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,03.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,04.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,05.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,06.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,07.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,08.05.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1744,09.05.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,10.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,11.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,12.05.2003,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1744,13.05.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,14.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,15.05.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,16.05.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1744,17.05.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,18.05.2003,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
1744,19.05.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1744,20.05.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,21.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,22.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,23.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,24.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,25.05.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,26.05.2003,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1744,27.05.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1744,28.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,29.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,30.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,31.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,01.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,02.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,03.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,04.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,05.06.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1744,06.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,07.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,08.06.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1744,09.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,10.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,11.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,12.06.2003,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
1744,13.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,14.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,15.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,16.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,17.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,18.06.2003,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13,0,
1744,19.06.2003,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
1744,20.06.2003,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1744,21.06.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1744,22.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,23.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,24.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,25.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,26.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,27.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,28.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,29.06.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,30.06.2003,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1744,01.07.2003,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.8,0,
1744,02.07.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,03.07.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1744,04.07.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1744,05.07.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1744,06.07.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1744,07.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,08.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,09.07.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,10.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,11.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,12.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,13.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,14.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,15.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,16.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,17.07.2003,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1744,18.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,19.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,20.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,21.07.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1744,22.07.2003,,,,,,,45.5,0,,,,,,,,,,,0,0,,,46.5,0,
1744,23.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,24.07.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1744,25.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,26.07.2003,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1744,27.07.2003,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
1744,28.07.2003,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
1744,29.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,30.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,31.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,01.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,02.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,03.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,04.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,05.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,06.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,07.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,08.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,09.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,10.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,11.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,12.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,13.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,14.08.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1744,15.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,16.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,17.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,18.08.2003,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1744,19.08.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1744,20.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,21.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,22.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,23.08.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1744,24.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,25.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,26.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,27.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,28.08.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1744,29.08.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1744,30.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,31.08.2003,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
1744,01.09.2003,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
1744,02.09.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1744,03.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,04.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,05.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,06.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,07.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,08.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,09.09.2003,,,,,,,14.2,0,,,,,,,,,,,0,0,,,14.9,0,
1744,10.09.2003,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.2,0,
1744,11.09.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1744,12.09.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1744,13.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,14.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,15.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,16.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,17.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,18.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,19.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,20.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,21.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,22.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,23.09.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1744,24.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,25.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,26.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,27.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,28.09.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1744,29.09.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1744,30.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,01.10.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1744,02.10.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1744,03.10.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
1744,04.10.2003,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
1744,05.10.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1744,06.10.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1744,07.10.2003,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
1744,08.10.2003,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
1744,09.10.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1744,10.10.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1744,11.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,12.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,13.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,14.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,15.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,16.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,17.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,18.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,19.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,20.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,21.10.2003,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.7,0,
1744,22.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,23.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,24.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,25.10.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1744,26.10.2003,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
1744,27.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,28.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,29.10.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1744,30.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,31.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,01.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1744,02.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,03.11.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1744,04.11.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1744,05.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,06.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,07.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,08.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,09.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,10.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,11.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,12.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,13.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,14.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,15.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,16.11.2003,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
1744,17.11.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
1744,18.11.2003,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
1744,19.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,20.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,21.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,22.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,23.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,24.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,25.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,26.11.2003,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
1744,27.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,28.11.2003,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
1744,29.11.2003,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4,0,
1744,30.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,01.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,02.12.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,03.12.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1744,04.12.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1744,05.12.2003,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1744,06.12.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1744,07.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,08.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,09.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,10.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,11.12.2003,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
1744,12.12.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1744,13.12.2003,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.5,0,
1744,14.12.2003,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
1744,15.12.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1744,16.12.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1744,17.12.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1744,18.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,19.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,20.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,21.12.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1744,22.12.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1744,23.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,24.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,25.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,26.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1744,27.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
