STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97074,23.11.2015,,,0.701216464,2,,,,,97.1,2,,,,,,,,,,,,,,,
97074,24.11.2015,,,1.252006187,2,,,,,84.995834,2,,,,,,,,,,,,,,,
97074,25.11.2015,,,3.458231923,2,,,,,82.82917,2,,,,,,,,,,,,,,,
97074,26.11.2015,,,3.715553771,2,,,,,93.620834,2,,,,,,,,,,,,,,,
97074,27.11.2015,,,2.020009613,2,,,,,93.94583,2,,,,,,,,,,,,,,,
97074,28.11.2015,,,1.349895372,2,,,,,92.975,2,,,,,,,,,,,,,,,
97074,29.11.2015,,,6.021507598,2,,,,,80.53333,2,,,,,,,,,,,,,,,
97074,30.11.2015,,,7.590656012,2,,,,,84.354164,2,,,,,,,,,,,,,,,
97074,01.12.2015,,,7.476976942,2,,,,,84.729164,2,,,,,,,,,,,,,,,
97074,02.12.2015,,,9.753786677,2,,,,,78.925,2,,,,,,,,,,,,,,,
97074,03.12.2015,,,6.909889707,2,,,,,82.42083,2,,,,,,,,,,,,,,,
97074,04.12.2015,,,6.505771719,2,,,,,81.8125,2,,,,,,,,,,,,,,,
97074,05.12.2015,,,7.355634728,2,,,,,80.40417,2,,,,,,,,,,,,,,,
97074,06.12.2015,,,9.290316851,2,,,,,75.92917,2,,,,,,,,,,,,,,,
97074,07.12.2015,,,10.244774757,2,,,,,86.729164,2,,,,,,,,,,,,,,,
97074,08.12.2015,,,6.265732802,2,,,,,93.916664,2,,,,,,,,,,,,,,,
97074,09.12.2015,,,5.868456587,2,,,,,87.22083,2,,,,,,,,,,,,,,,
97074,10.12.2015,,,3.433510443,2,,,,,87.95,2,,,,,,,,,,,,,,,
97074,11.12.2015,,,4.280877448,2,,,,,81.525,2,,,,,,,,,,,,,,,
97074,12.12.2015,,,5.719542104,2,,,,,84.69583,2,,,,,,,,,,,,,,,
97074,13.12.2015,,,6.051115244,2,,,,,83.1125,2,,,,,,,,,,,,,,,
97074,14.12.2015,,,2.298960145,2,,,,,95.4875,2,,,,,,,,,,,,,,,
97074,15.12.2015,,,6.296580086,2,,,,,89.69583,2,,,,,,,,,,,,,,,
97074,16.12.2015,,,7.254008257,2,,,,,92.7625,2,,,,,,,,,,,,,,,
97074,17.12.2015,,,11.487001812,2,,,,,89.104164,2,,,,,,,,,,,,,,,
97074,18.12.2015,,,11.147136178,2,,,,,88.4375,2,,,,,,,,,,,,,,,
97074,19.12.2015,,,9.587037838,2,,,,,92.61667,2,,,,,,,,,,,,,,,
97074,20.12.2015,,,9.114825298,2,,,,,87.13333,2,,,,,,,,,,,,,,,
97074,21.12.2015,,,9.952624159,2,,,,,80.254166,2,,,,,,,,,,,,,,,
97074,22.12.2015,,,11.353610475,2,,,,,76.333336,2,,,,,,,,,,,,,,,
97074,23.12.2015,,,10.280443794,2,,,,,75.416664,2,,,,,,,,,,,,,,,
97074,24.12.2015,,,8.182562557,2,,,,,84.825,2,,,,,,,,,,,,,,,
97074,25.12.2015,,,10.359283119,2,,,,,79.5125,2,,,,,,,,,,,,,,,
97074,26.12.2015,,,12.797084353,2,,,,,74.96667,2,,,,,,,,,,,,,,,
97074,27.12.2015,,,10.739960928,2,,,,,77.1875,2,,,,,,,,,,,,,,,
97074,28.12.2015,,,8.944197113,2,,,,,82.50833,2,,,,,,,,,,,,,,,
97074,29.12.2015,,,5.16725424,2,,,,,95.17083,2,,,,,,,,,,,,,,,
97074,30.12.2015,,,2.753288243,2,,,,,82.925,2,,,,,,,,,,,,,,,
97074,31.12.2015,,,1.210530684,2,,,,,72.46667,2,,,,,,,,,,,,,,,
97074,01.01.2016,,,1.970353994,2,,,,,97.1,2,,,,,,,,,,,,,,,
97074,02.01.2016,,,-1.581487439,2,,,,,93.7,2,,,,,,,,,,,,,,,
97074,03.01.2016,,,-5.354789825,2,,,,,83.4,2,,,,,,,,,,,,,,,
97074,04.01.2016,,,-4.527719126,2,,,,,82.7875,2,,,,,,,,,,,,,,,
97074,05.01.2016,,,-4.007830086,2,,,,,96.020836,2,,,,,,,,,,,,,,,
97074,06.01.2016,,,-4.216945446,2,,,,,94.38333,2,,,,,,,,,,,,,,,
97074,07.01.2016,,,-2.333414946,2,,,,,93.916664,2,,,,,,,,,,,,,,,
97074,08.01.2016,,,4.074950075,2,,,,,75.416664,2,,,,,,,,,,,,,,,
97074,09.01.2016,,,-0.538337697,2,,,,,93.433334,2,,,,,,,,,,,,,,,
97074,10.01.2016,,,1.831764145,2,,,,,96.17083,2,,,,,,,,,,,,,,,
97074,11.01.2016,,,3.990270543,2,,,,,97.95,2,,,,,,,,,,,,,,,
97074,12.01.2016,,,4.870406161,2,,,,,92.066666,2,,,,,,,,,,,,,,,
97074,13.01.2016,,,3.233407141,2,,,,,89.77917,2,,,,,,,,,,,,,,,
97074,14.01.2016,,,2.167913294,2,,,,,89.1,2,,,,,,,,,,,,,,,
97074,15.01.2016,,,1.419404607,2,,,,,97.49167,2,,,,,,,,,,,,,,,
97074,16.01.2016,,,-0.08590818,2,,,,,93.6875,2,,,,,,,,,,,,,,,
97074,17.01.2016,,,-1.320967421,2,,,,,97.95,2,,,,,,,,,,,,,,,
97074,18.01.2016,,,-5.055981786,2,,,,,93.691666,2,,,,,,,,,,,,,,,
97074,19.01.2016,,,-7.368894669,2,,,,,84.19583,2,,,,,,,,,,,,,,,
97074,20.01.2016,,,-2.137235009,2,,,,,90.725,2,,,,,,,,,,,,,,,
97074,21.01.2016,,,-5.333465912,2,,,,,89.09167,2,,,,,,,,,,,,,,,
97074,22.01.2016,,,-9.226428495,2,,,,,83.6875,2,,,,,,,,,,,,,,,
97074,23.01.2016,,,0.416282859,2,,,,,92.416664,2,,,,,,,,,,,,,,,
97074,24.01.2016,,,4.117199154,2,,,,,90.495834,2,,,,,,,,,,,,,,,
97074,25.01.2016,,,7.607137586,2,,,,,90.495834,2,,,,,,,,,,,,,,,
97074,26.01.2016,,,9.48492686,2,,,,,80.42083,2,,,,,,,,,,,,,,,
97074,27.01.2016,,,11.08345323,2,,,,,67.0375,2,,,,,,,,,,,,,,,
97074,28.01.2016,,,8.177831593,2,,,,,69.85833,2,,,,,,,,,,,,,,,
97074,29.01.2016,,,6.290007707,2,,,,,67.441666,2,,,,,,,,,,,,,,,
97074,30.01.2016,,,7.951300362,2,,,,,72.7875,2,,,,,,,,,,,,,,,
97074,31.01.2016,,,4.263620444,2,,,,,77.71667,2,,,,,,,,,,,,,,,
97074,01.02.2016,,,9.15414133,2,,,,,84.825,2,,,,,,,,,,,,,,,
97074,02.02.2016,,,10.133925461,2,,,,,81.066666,2,,,,,,,,,,,,,,,
97074,03.02.2016,,,4.985628677,2,,,,,77.85,2,,,,,,,,,,,,,,,
97074,04.02.2016,,,3.477679902,2,,,,,85.96667,2,,,,,,,,,,,,,,,
97074,05.02.2016,,,4.419590502,2,,,,,90.38333,2,,,,,,,,,,,,,,,
97074,06.02.2016,,,7.801249,2,,,,,80.916664,2,,,,,,,,,,,,,,,
97074,07.02.2016,,,6.627353034,2,,,,,78.275,2,,,,,,,,,,,,,,,
97074,08.02.2016,,,8.492179071,2,,,,,70.11667,2,,,,,,,,,,,,,,,
97074,09.02.2016,,,8.555933115,2,,,,,70.98333,2,,,,,,,,,,,,,,,
97074,10.02.2016,,,4.941958793,2,,,,,75.225,2,,,,,,,,,,,,,,,
97074,11.02.2016,,,3.994300947,2,,,,,83.17917,2,,,,,,,,,,,,,,,
97074,12.02.2016,,,2.675254911,2,,,,,85.79583,2,,,,,,,,,,,,,,,
97074,13.02.2016,,,1.135576547,2,,,,,89.25833,2,,,,,,,,,,,,,,,
97074,14.02.2016,,,5.220606589,2,,,,,92.416664,2,,,,,,,,,,,,,,,
97074,15.02.2016,,,4.345404308,2,,,,,93,2,,,,,,,,,,,,,,,
97074,16.02.2016,,,0.193979699,2,,,,,88.29583,2,,,,,,,,,,,,,,,
97074,17.02.2016,,,-0.243314924,2,,,,,97.49167,2,,,,,,,,,,,,,,,
97074,18.02.2016,,,3.698247131,2,,,,,82.49167,2,,,,,,,,,,,,,,,
97074,19.02.2016,,,2.163165201,2,,,,,81.604164,2,,,,,,,,,,,,,,,
97074,20.02.2016,,,3.87923703,2,,,,,84.95417,2,,,,,,,,,,,,,,,
97074,21.02.2016,,,9.888510494,2,,,,,91.2625,2,,,,,,,,,,,,,,,
97074,22.02.2016,,,8.739713257,2,,,,,82.07083,2,,,,,,,,,,,,,,,
97074,23.02.2016,,,3.312168542,2,,,,,93.19583,2,,,,,,,,,,,,,,,
97074,24.02.2016,,,2.885174456,2,,,,,86.125,2,,,,,,,,,,,,,,,
97074,25.02.2016,,,0.980414579,2,,,,,89.620834,2,,,,,,,,,,,,,,,
97074,26.02.2016,,,0.67023684,2,,,,,84.275,2,,,,,,,,,,,,,,,
97074,27.02.2016,,,0.459895088,2,,,,,81.63333,2,,,,,,,,,,,,,,,
97074,28.02.2016,,,1.470577536,2,,,,,85.879166,2,,,,,,,,,,,,,,,
97074,29.02.2016,,,0.841893538,2,,,,,90.90417,2,,,,,,,,,,,,,,,
97074,01.03.2016,,,-0.397841,2,,,,,96.5375,2,,,,,,,,,,,,,,,
97074,02.03.2016,,,4.671353105,2,,,,,88.225,2,,,,,,,,,,,,,,,
97074,03.03.2016,,,3.500591953,2,,,,,83.433334,2,,,,,,,,,,,,,,,
97074,04.03.2016,,,3.912007332,2,,,,,75.34583,2,,,,,,,,,,,,,,,
97074,05.03.2016,,,6.362511997,2,,,,,77.71667,2,,,,,,,,,,,,,,,
97074,06.03.2016,,,4.385377212,2,,,,,89.020836,2,,,,,,,,,,,,,,,
97074,07.03.2016,,,3.48893294,2,,,,,84.370834,2,,,,,,,,,,,,,,,
97074,08.03.2016,,,2.03091214,2,,,,,89.26667,2,,,,,,,,,,,,,,,
97074,09.03.2016,,,3.118155016,2,,,,,80.97083,2,,,,,,,,,,,,,,,
97074,10.03.2016,,,4.245656612,2,,,,,92.808334,2,,,,,,,,,,,,,,,
97074,11.03.2016,,,4.374583148,2,,,,,91.004166,2,,,,,,,,,,,,,,,
97074,12.03.2016,,,3.013888921,2,,,,,92.775,2,,,,,,,,,,,,,,,
97074,13.03.2016,,,1.969933384,2,,,,,92.13333,2,,,,,,,,,,,,,,,
97074,14.03.2016,,,2.984729961,2,,,,,79.67083,2,,,,,,,,,,,,,,,
97074,15.03.2016,,,3.443218499,2,,,,,93.0125,2,,,,,,,,,,,,,,,
97074,16.03.2016,,,4.657172904,2,,,,,79.291664,2,,,,,,,,,,,,,,,
97074,17.03.2016,,,4.20419547,2,,,,,79.770836,2,,,,,,,,,,,,,,,
97074,18.03.2016,,,3.816587565,2,,,,,87.125,2,,,,,,,,,,,,,,,
97074,19.03.2016,,,5.668278764,2,,,,,89.495834,2,,,,,,,,,,,,,,,
97074,20.03.2016,,,5.788497799,2,,,,,79.683334,2,,,,,,,,,,,,,,,
97074,21.03.2016,,,5.987903491,2,,,,,86.4625,2,,,,,,,,,,,,,,,
97074,22.03.2016,,,5.969166832,2,,,,,90.05,2,,,,,,,,,,,,,,,
97074,23.03.2016,,,5.668960814,2,,,,,92.475,2,,,,,,,,,,,,,,,
97074,24.03.2016,,,4.796731683,2,,,,,83.308334,2,,,,,,,,,,,,,,,
97074,25.03.2016,,,6.762369641,2,,,,,87.55417,2,,,,,,,,,,,,,,,
97074,26.03.2016,,,8.009246923,2,,,,,84.916664,2,,,,,,,,,,,,,,,
97074,27.03.2016,,,8.424607793,2,,,,,74.84583,2,,,,,,,,,,,,,,,
97074,28.03.2016,,,10.734880652,2,,,,,69.791664,2,,,,,,,,,,,,,,,
97074,29.03.2016,,,8.833193455,2,,,,,70.3,2,,,,,,,,,,,,,,,
97074,30.03.2016,,,8.967835064,2,,,,,83.541664,2,,,,,,,,,,,,,,,
97074,31.03.2016,,,7.323713248,2,,,,,92.175,2,,,,,,,,,,,,,,,
97074,01.04.2016,,,5.399691083,2,,,,,90.6,2,,,,,,,,,,,,,,,
97074,02.04.2016,,,7.729417129,2,,,,,71.020836,2,,,,,,,,,,,,,,,
97074,03.04.2016,,,12.221642844,2,,,,,69.85,2,,,,,,,,,,,,,,,
97074,04.04.2016,,,13.12295678,2,,,,,78.97083,2,,,,,,,,,,,,,,,
97074,05.04.2016,,,15.41252128,2,,,,,77.725,2,,,,,,,,,,,,,,,
97074,06.04.2016,,,12.40720236,2,,,,,69.80417,2,,,,,,,,,,,,,,,
97074,07.04.2016,,,9.478101873,2,,,,,74.3125,2,,,,,,,,,,,,,,,
97074,08.04.2016,,,9.26163509,2,,,,,68.25,2,,,,,,,,,,,,,,,
97074,09.04.2016,,,7.558968236,2,,,,,73.84167,2,,,,,,,,,,,,,,,
97074,10.04.2016,,,7.542018804,2,,,,,84.995834,2,,,,,,,,,,,,,,,
97074,11.04.2016,,,8.99524641,2,,,,,84.45,2,,,,,,,,,,,,,,,
97074,12.04.2016,,,12.73990206,2,,,,,78.3625,2,,,,,,,,,,,,,,,
97074,13.04.2016,,,12.899345562,2,,,,,80.3375,2,,,,,,,,,,,,,,,
97074,14.04.2016,,,9.540494934,2,,,,,90.3875,2,,,,,,,,,,,,,,,
97074,15.04.2016,,,9.539953076,2,,,,,87.166664,2,,,,,,,,,,,,,,,
97074,16.04.2016,,,11.834057565,2,,,,,82.50833,2,,,,,,,,,,,,,,,
97074,17.04.2016,,,8.503305998,2,,,,,90.07083,2,,,,,,,,,,,,,,,
97074,18.04.2016,,,8.419662921,2,,,,,73.066666,2,,,,,,,,,,,,,,,
97074,19.04.2016,,,9.067581958,2,,,,,67.9625,2,,,,,,,,,,,,,,,
97074,20.04.2016,,,7.59750913,2,,,,,72.1875,2,,,,,,,,,,,,,,,
97074,21.04.2016,,,8.78786302,2,,,,,72.95417,2,,,,,,,,,,,,,,,
97074,22.04.2016,,,8.46515037,2,,,,,67.86667,2,,,,,,,,,,,,,,,
97074,23.04.2016,,,5.93412422,2,,,,,77.325,2,,,,,,,,,,,,,,,
97074,24.04.2016,,,4.185964994,2,,,,,78.754166,2,,,,,,,,,,,,,,,
97074,25.04.2016,,,4.9901735,2,,,,,70.925,2,,,,,,,,,,,,,,,
97074,26.04.2016,,,5.485954666,2,,,,,77.84167,2,,,,,,,,,,,,,,,
97074,27.04.2016,,,5.652050178,2,,,,,72.895836,2,,,,,,,,,,,,,,,
97074,28.04.2016,,,6.394302176,2,,,,,72.895836,2,,,,,,,,,,,,,,,
97074,29.04.2016,,,8.778809314,2,,,,,62.8625,2,,,,,,,,,,,,,,,
97074,30.04.2016,,,11.627170267,2,,,,,61.65,2,,,,,,,,,,,,,,,
97074,01.05.2016,,,10.776104794,2,,,,,70.541664,2,,,,,,,,,,,,,,,
97074,02.05.2016,,,11.395934861,2,,,,,72.15417,2,,,,,,,,,,,,,,,
97074,03.05.2016,,,11.527856199,2,,,,,73.925,2,,,,,,,,,,,,,,,
97074,04.05.2016,,,8.979318616,2,,,,,86.05,2,,,,,,,,,,,,,,,
97074,05.05.2016,,,12.43628046,2,,,,,75.05417,2,,,,,,,,,,,,,,,
97074,06.05.2016,,,15.451297029,2,,,,,67.1,2,,,,,,,,,,,,,,,
97074,07.05.2016,,,16.428996433,2,,,,,59.970833,2,,,,,,,,,,,,,,,
97074,08.05.2016,,,16.031264972,2,,,,,64.645836,2,,,,,,,,,,,,,,,
97074,09.05.2016,,,16.954289224,2,,,,,70.15833,2,,,,,,,,,,,,,,,
97074,10.05.2016,,,16.973176103,2,,,,,66.55417,2,,,,,,,,,,,,,,,
97074,11.05.2016,,,16.869250775,2,,,,,67.60833,2,,,,,,,,,,,,,,,
97074,12.05.2016,,,16.936639383,2,,,,,69.76667,2,,,,,,,,,,,,,,,
97074,13.05.2016,,,15.833942444,2,,,,,78.2,2,,,,,,,,,,,,,,,
97074,14.05.2016,,,10.229348667,2,,,,,68.175,2,,,,,,,,,,,,,,,
97074,15.05.2016,,,7.40984691,2,,,,,79.729164,2,,,,,,,,,,,,,,,
97074,16.05.2016,,,8.82903987,2,,,,,72.041664,2,,,,,,,,,,,,,,,
97074,17.05.2016,,,9.764833405,2,,,,,74.07917,2,,,,,,,,,,,,,,,
97074,18.05.2016,,,14.170027791,2,,,,,65.75,2,,,,,,,,,,,,,,,
97074,19.05.2016,,,15.911090539,2,,,,,64.1125,2,,,,,,,,,,,,,,,
97074,20.05.2016,,,17.145389403,2,,,,,65.57083,2,,,,,,,,,,,,,,,
97074,21.05.2016,,,18.826094892,2,,,,,63.466667,2,,,,,,,,,,,,,,,
97074,22.05.2016,,,21.510520542,2,,,,,56.891666,2,,,,,,,,,,,,,,,
97074,23.05.2016,,,18.432549451,2,,,,,77.2625,2,,,,,,,,,,,,,,,
97074,24.05.2016,,,15.080179196,2,,,,,93.770836,2,,,,,,,,,,,,,,,
97074,25.05.2016,,,13.62948436,2,,,,,90.71667,2,,,,,,,,,,,,,,,
97074,26.05.2016,,,15.759482196,2,,,,,80.058334,2,,,,,,,,,,,,,,,
97074,27.05.2016,,,15.650234644,2,,,,,85.270836,2,,,,,,,,,,,,,,,
97074,28.05.2016,,,19.186262442,2,,,,,81.066666,2,,,,,,,,,,,,,,,
97074,29.05.2016,,,21.427986969,2,,,,,81.120834,2,,,,,,,,,,,,,,,
97074,30.05.2016,,,20.528259272,2,,,,,77.6375,2,,,,,,,,,,,,,,,
97074,31.05.2016,,,18.780395612,2,,,,,80.96667,2,,,,,,,,,,,,,,,
97074,01.06.2016,,,17.921769624,2,,,,,93.61667,2,,,,,,,,,,,,,,,
97074,02.06.2016,,,18.580770837,2,,,,,84.84167,2,,,,,,,,,,,,,,,
97074,03.06.2016,,,18.530128564,2,,,,,87.879166,2,,,,,,,,,,,,,,,
97074,04.06.2016,,,19.898264813,2,,,,,79.30417,2,,,,,,,,,,,,,,,
97074,05.06.2016,,,20.4863259,2,,,,,75.3,2,,,,,,,,,,,,,,,
97074,06.06.2016,,,19.969238298,2,,,,,72.2375,2,,,,,,,,,,,,,,,
97074,07.06.2016,,,19.19219589,2,,,,,66.925,2,,,,,,,,,,,,,,,
97074,08.06.2016,,,20.125776726,2,,,,,67.1,2,,,,,,,,,,,,,,,
97074,09.06.2016,,,16.747740029,2,,,,,79.40417,2,,,,,,,,,,,,,,,
97074,10.06.2016,,,17.394700194,2,,,,,66.1125,2,,,,,,,,,,,,,,,
97074,11.06.2016,,,16.735184363,2,,,,,72.86667,2,,,,,,,,,,,,,,,
97074,12.06.2016,,,16.800015126,2,,,,,81.520836,2,,,,,,,,,,,,,,,
97074,13.06.2016,,,17.120607521,2,,,,,88.85833,2,,,,,,,,,,,,,,,
97074,14.06.2016,,,17.251283734,2,,,,,83.425,2,,,,,,,,,,,,,,,
97074,15.06.2016,,,16.834486042,2,,,,,85.683334,2,,,,,,,,,,,,,,,
97074,16.06.2016,,,17.305062171,2,,,,,80.1125,2,,,,,,,,,,,,,,,
97074,17.06.2016,,,16.018681006,2,,,,,91.5,2,,,,,,,,,,,,,,,
97074,18.06.2016,,,17.583945127,2,,,,,76.4125,2,,,,,,,,,,,,,,,
97074,19.06.2016,,,17.251371601,2,,,,,77.2625,2,,,,,,,,,,,,,,,
97074,20.06.2016,,,17.951938891,2,,,,,74.4125,2,,,,,,,,,,,,,,,
97074,21.06.2016,,,19.59354192,2,,,,,74.5125,2,,,,,,,,,,,,,,,
97074,22.06.2016,,,21.790866283,2,,,,,76.333336,2,,,,,,,,,,,,,,,
97074,23.06.2016,,,24.903504114,2,,,,,67.208336,2,,,,,,,,,,,,,,,
97074,24.06.2016,,,26.164696883,2,,,,,65.5625,2,,,,,,,,,,,,,,,
97074,25.06.2016,,,22.937267899,2,,,,,82.96667,2,,,,,,,,,,,,,,,
97074,26.06.2016,,,19.444983623,2,,,,,74.058334,2,,,,,,,,,,,,,,,
97074,27.06.2016,,,18.747245477,2,,,,,68.28333,2,,,,,,,,,,,,,,,
97074,28.06.2016,,,18.921389731,2,,,,,74.80417,2,,,,,,,,,,,,,,,
97074,29.06.2016,,,20.984283611,2,,,,,71.975,2,,,,,,,,,,,,,,,
97074,30.06.2016,,,20.011388353,2,,,,,78.2125,2,,,,,,,,,,,,,,,
97074,01.07.2016,,,22.889480683,2,,,,,68.40833,2,,,,,,,,,,,,,,,
97074,02.07.2016,,,18.506438101,2,,,,,83.479164,2,,,,,,,,,,,,,,,
97074,03.07.2016,,,15.602131438,2,,,,,76.275,2,,,,,,,,,,,,,,,
97074,04.07.2016,,,17.637647445,2,,,,,67.42083,2,,,,,,,,,,,,,,,
97074,05.07.2016,,,20.437936476,2,,,,,67.129166,2,,,,,,,,,,,,,,,
97074,06.07.2016,,,16.928732248,2,,,,,62.125,2,,,,,,,,,,,,,,,
97074,07.07.2016,,,16.947939887,2,,,,,65.225,2,,,,,,,,,,,,,,,
97074,08.07.2016,,,20.801623063,2,,,,,64.354164,2,,,,,,,,,,,,,,,
97074,09.07.2016,,,19.704746247,2,,,,,67.59583,2,,,,,,,,,,,,,,,
97074,10.07.2016,,,24.158382664,2,,,,,62.854168,2,,,,,,,,,,,,,,,
97074,11.07.2016,,,26.092933717,2,,,,,61.733334,2,,,,,,,,,,,,,,,
97074,12.07.2016,,,21.4607512,2,,,,,67.129166,2,,,,,,,,,,,,,,,
97074,13.07.2016,,,18.475732248,2,,,,,78.30417,2,,,,,,,,,,,,,,,
97074,14.07.2016,,,15.33221833,2,,,,,84.354164,2,,,,,,,,,,,,,,,
97074,15.07.2016,,,15.002556703,2,,,,,83.229164,2,,,,,,,,,,,,,,,
97074,16.07.2016,,,19.057777258,2,,,,,66.229164,2,,,,,,,,,,,,,,,
97074,17.07.2016,,,20.578448971,2,,,,,83.1875,2,,,,,,,,,,,,,,,
97074,18.07.2016,,,20.895862478,2,,,,,67.1,2,,,,,,,,,,,,,,,
97074,19.07.2016,,,21.882377779,2,,,,,67.129166,2,,,,,,,,,,,,,,,
97074,20.07.2016,,,22.761765497,2,,,,,64.71667,2,,,,,,,,,,,,,,,
97074,21.07.2016,,,20.89433924,2,,,,,82.49167,2,,,,,,,,,,,,,,,
97074,22.07.2016,,,23.770606228,2,,,,,70.541664,2,,,,,,,,,,,,,,,
97074,23.07.2016,,,22.477293142,2,,,,,69.604164,2,,,,,,,,,,,,,,,
97074,24.07.2016,,,22.852692628,2,,,,,77.1,2,,,,,,,,,,,,,,,
97074,25.07.2016,,,23.813568401,2,,,,,72.041664,2,,,,,,,,,,,,,,,
97074,26.07.2016,,,22.131064469,2,,,,,83.63333,2,,,,,,,,,,,,,,,
97074,27.07.2016,,,20.039529578,2,,,,,90.375,2,,,,,,,,,,,,,,,
97074,28.07.2016,,,21.908690266,2,,,,,73.90833,2,,,,,,,,,,,,,,,
97074,29.07.2016,,,21.789574476,2,,,,,74.058334,2,,,,,,,,,,,,,,,
97074,30.07.2016,,,21.564556709,2,,,,,77.15417,2,,,,,,,,,,,,,,,
97074,31.07.2016,,,20.531506647,2,,,,,81.19583,2,,,,,,,,,,,,,,,
97074,01.08.2016,,,18.053120389,2,,,,,73.191666,2,,,,,,,,,,,,,,,
97074,02.08.2016,,,16.283421132,2,,,,,83.7,2,,,,,,,,,,,,,,,
97074,03.08.2016,,,20.131658806,2,,,,,85.86667,2,,,,,,,,,,,,,,,
97074,04.08.2016,,,22.16234618,2,,,,,78.066666,2,,,,,,,,,,,,,,,
97074,05.08.2016,,,17.975023826,2,,,,,87.2625,2,,,,,,,,,,,,,,,
97074,06.08.2016,,,18.816149662,2,,,,,76.4125,2,,,,,,,,,,,,,,,
97074,07.08.2016,,,20.257860139,2,,,,,67.370834,2,,,,,,,,,,,,,,,
97074,08.08.2016,,,23.287763914,2,,,,,61.4875,2,,,,,,,,,,,,,,,
97074,09.08.2016,,,17.936885565,2,,,,,70.4625,2,,,,,,,,,,,,,,,
97074,10.08.2016,,,12.778868524,2,,,,,86.48333,2,,,,,,,,,,,,,,,
97074,11.08.2016,,,13.92632385,2,,,,,70.8125,2,,,,,,,,,,,,,,,
97074,12.08.2016,,,16.211278657,2,,,,,86.25833,2,,,,,,,,,,,,,,,
97074,13.08.2016,,,21.979957438,2,,,,,71.7375,2,,,,,,,,,,,,,,,
97074,14.08.2016,,,19.04145834,2,,,,,74.57083,2,,,,,,,,,,,,,,,
97074,15.08.2016,,,16.704356386,2,,,,,73.925,2,,,,,,,,,,,,,,,
97074,16.08.2016,,,16.197707819,2,,,,,71.145836,2,,,,,,,,,,,,,,,
97074,17.08.2016,,,14.505876722,2,,,,,79.40417,2,,,,,,,,,,,,,,,
97074,18.08.2016,,,16.391723049,2,,,,,69.458336,2,,,,,,,,,,,,,,,
97074,19.08.2016,,,19.568360602,2,,,,,64.25,2,,,,,,,,,,,,,,,
97074,20.08.2016,,,21.967127258,2,,,,,71.004166,2,,,,,,,,,,,,,,,
97074,21.08.2016,,,18.989073624,2,,,,,77.02917,2,,,,,,,,,,,,,,,
97074,22.08.2016,,,19.313106089,2,,,,,69.941666,2,,,,,,,,,,,,,,,
97074,23.08.2016,,,21.591643499,2,,,,,73.15417,2,,,,,,,,,,,,,,,
97074,24.08.2016,,,21.778446762,2,,,,,73.17083,2,,,,,,,,,,,,,,,
97074,25.08.2016,,,21.813429775,2,,,,,66.629166,2,,,,,,,,,,,,,,,
97074,26.08.2016,,,23.459745288,2,,,,,56.891666,2,,,,,,,,,,,,,,,
97074,27.08.2016,,,23.871539132,2,,,,,61.654167,2,,,,,,,,,,,,,,,
97074,28.08.2016,,,25.552717232,2,,,,,59.929165,2,,,,,,,,,,,,,,,
97074,29.08.2016,,,21.764989166,2,,,,,69.458336,2,,,,,,,,,,,,,,,
97074,30.08.2016,,,17.381481885,2,,,,,68.28333,2,,,,,,,,,,,,,,,
97074,31.08.2016,,,18.032051692,2,,,,,64.02917,2,,,,,,,,,,,,,,,
97074,01.09.2016,,,20.375410035,2,,,,,62.125,2,,,,,,,,,,,,,,,
97074,02.09.2016,,,20.341315029,2,,,,,68.808334,2,,,,,,,,,,,,,,,
97074,03.09.2016,,,21.886581187,2,,,,,61.433334,2,,,,,,,,,,,,,,,
97074,04.09.2016,,,20.057828893,2,,,,,75.69583,2,,,,,,,,,,,,,,,
97074,05.09.2016,,,16.630106055,2,,,,,93.53333,2,,,,,,,,,,,,,,,
97074,06.09.2016,,,16.162805783,2,,,,,86.76667,2,,,,,,,,,,,,,,,
97074,07.09.2016,,,18.198091509,2,,,,,80.24167,2,,,,,,,,,,,,,,,
97074,08.09.2016,,,21.682159708,2,,,,,72.1875,2,,,,,,,,,,,,,,,
97074,09.09.2016,,,21.744621506,2,,,,,73.229164,2,,,,,,,,,,,,,,,
97074,10.09.2016,,,21.841243551,2,,,,,75.49167,2,,,,,,,,,,,,,,,
97074,11.09.2016,,,23.139199489,2,,,,,70.041664,2,,,,,,,,,,,,,,,
97074,12.09.2016,,,22.804342541,2,,,,,66.53333,2,,,,,,,,,,,,,,,
97074,13.09.2016,,,22.703747561,2,,,,,64.4875,2,,,,,,,,,,,,,,,
97074,14.09.2016,,,22.144522674,2,,,,,64.67083,2,,,,,,,,,,,,,,,
97074,15.09.2016,,,19.895217594,2,,,,,61.845833,2,,,,,,,,,,,,,,,
97074,16.09.2016,,,19.641040838,2,,,,,74.38333,2,,,,,,,,,,,,,,,
97074,17.09.2016,,,17.078252211,2,,,,,95.98333,2,,,,,,,,,,,,,,,
97074,18.09.2016,,,14.427023671,2,,,,,90.6,2,,,,,,,,,,,,,,,
97074,19.09.2016,,,14.613114493,2,,,,,85.59583,2,,,,,,,,,,,,,,,
97074,20.09.2016,,,12.93259927,2,,,,,77.1125,2,,,,,,,,,,,,,,,
