STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50223,11.05.2016,21.5,0,13.6,0,7.8,0,0.1,0,69,0,10.7622574030707,0,7.3,0,3.7,0,3.2,1691,0,0,11.3,0,0.2,0,2.2
50223,12.05.2016,20.1,0,13.6,0,8,0,4.8,0,78,0,12.166030107819,0,6,0,3.5,0,2.8,1522.5,0,0,13.5,0,5.3,0,2.3
50223,13.05.2016,21.3,0,14.8,0,11.9,0,0.1,0,72,0,12.1388594059832,0,4.2,0,3,0,2.5,1286.2,0,0,10.8,0,0.2,0,1.7
50223,14.05.2016,15.6,0,10.2,0,7.2,0,0,0,56,0,6.97748107204696,0,10.5,0,3.6,0,3.7,2136.7,0,0,12,0,0,0,1.2
50223,15.05.2016,11.2,0,6.4,0,3.5,0,1.6,0,65,0,6.25376943692567,0,5.5,0,3.9,0,2.3,1469.8,0,0,11.3,0,1.9,0,1.4
50223,16.05.2016,11.9,0,7.9,0,4.9,0,0.2,0,61,0,6.50580959248793,0,5.5,0,2.7,0,2.4,1474.3,0,0,10,0,0.4,0,1.4
50223,17.05.2016,12,0,9.8,0,6.5,0,0,0,56,0,6.79272770360883,0,1.3,0,2.9,0,1.6,911.7,0,0,11.3,0,0,0,1.2
50223,18.05.2016,17.7,0,13,0,8.7,0,0,0,50,0,7.49904051336431,0,2.3,0,2.3,0,2,1050.2,0,0,6.4,0,0,0,1.8
50223,19.05.2016,20.5,0,14.6,0,5.2,0,0,0,53,0,8.82088261648089,0,10.2,0,1.8,0,3.8,2123.7,0,0,6.1,0,0,0,2.3
50223,20.05.2016,22.6,0,16.4,0,11.7,0,0,0,50,0,9.34042708399362,0,5.7,0,2.4,0,3,1518.3,0,0,9.8,0,0,0,2.5
50223,21.05.2016,23.7,0,16.9,0,11.4,0,0,0,52,0,10.0278059806408,0,7.2,0,2,0,3.4,1726,0,0,5.4,0,0,0,2.1
50223,22.05.2016,28.6,0,20.6,0,9.1,0,0,0,50,0,12.1521099162692,0,13.8,0,3.2,0,5.2,2628,0,0,9.4,0,0,0,4.5
50223,23.05.2016,22.3,0,16.8,0,11.7,0,13.3,0,71,0,13.6051758218964,0,5.3,0,2.6,0,2.9,1475.2,0,0,8.9,0,14,0,1.3
50223,24.05.2016,19.5,0,15.2,0,12.4,0,1.6,0,79,0,13.6667077693806,0,3.3,0,2.8,0,2.4,1205.9,0,0,8.7,0,1.9,0,0.9
50223,25.05.2016,18.1,0,13.8,0,10.3,0,0,0,79,0,12.4834876796912,0,5.7,0,1.8,0,2.9,1536.8,0,0,8.5,0,0,0,0.9
50223,26.05.2016,22,0,16,0,10,0,0,0,68,0,12.3828676392381,0,7.8,0,1.4,0,3.5,1827.3,0,0,6.2,0,0,0,1.8
50223,27.05.2016,22.9,0,16.5,0,10,0,0.3,0,78,0,14.664150478672,0,4,0,1.5,0,2.6,1310.5,0,0,5.6,0,0.5,0,1.9
50223,28.05.2016,23.9,0,18.2,0,11.8,0,0,0,77,0,16.1187922430424,0,5.9,0,1.8,0,3.1,1573.8,0,0,7.7,0,0,0,2.9
50223,29.05.2016,24.4,0,19.2,0,12.6,0,0.1,0,80,0,17.8277964747414,0,4.9,0,2.4,0,2.9,1439.6,0,0,5.9,0,0.2,0,2.1
50223,30.05.2016,23.8,0,18.9,0,16.3,0,0,0,65,0,14.2165365788849,0,6,0,2.5,0,3.3,1593.4,0,0,7.9,0,0,0,2.5
50223,31.05.2016,23.3,0,16.6,0,12.6,0,8.8,0,79,0,14.9469563856786,0,4.2,0,2,0,2.7,1348.6,0,0,9.5,0,9.4,0,1.7
50223,01.06.2016,23.1,0,16.8,0,12.6,0,1.7,0,79,0,15.1381533792932,0,8.5,0,1.9,0,3.8,1942.7,0,0,9,0,2,0,1.6
50223,02.06.2016,22.1,0,16.2,0,11.9,0,11.1,0,82,0,15.1242136456033,0,3,0,1.8,0,2.4,1188,0,0,8.6,0,11.8,0,2.3
50223,03.06.2016,20.2,0,16.2,0,13.2,0,2.3,0,86,0,15.8619801649011,0,1.4,0,1.6,0,2,969.4,0,0,5.7,0,2.7,0,1.3
50223,04.06.2016,24.6,0,19.3,0,12.2,0,0.1,0,73,0,16.3694972860958,0,10.6,0,1.4,0,4.4,2240.4,0,0,6.5,0,0.2,0,2.3
50223,05.06.2016,25.8,0,18.2,0,12.6,0,0,0,74,0,15.4907873504563,0,9.9,0,1.5,0,4.3,2146.3,0,0,5.6,0,0,0,2.6
50223,06.06.2016,24.9,0,18.5,0,13.3,0,0,0,65,0,13.8652428066906,0,12.9,0,1.7,0,5.1,2563,0,0,7.1,0,0,0,3.5
50223,07.06.2016,23.9,0,17.7,0,9.4,0,0,0,51,0,10.3454194482458,0,14.9,0,1.5,0,5.4,2841.9,0,0,6.2,0,0,0,4.3
50223,08.06.2016,26.8,0,19.5,0,9,0,4.6,0,53,0,12.0334887862154,0,11.2,0,1.9,0,4.6,2332.6,0,0,7.8,0,5.1,0,3.7
50223,09.06.2016,21.3,0,16.2,0,12.4,0,0,0,66,0,12.1731475684124,0,4.9,0,2.1,0,2.9,1462.6,0,0,7.7,0,0,0,2.1
50223,10.06.2016,21.5,0,15.8,0,12,0,0,0,60,0,10.7871833318742,0,8.5,0,2,0,3.8,1962.4,0,0,9.1,0,0,0,2.9
50223,11.06.2016,18,0,15.2,0,11.7,0,0.8,0,67,0,11.5907521588418,0,0.2,0,1.6,0,1.6,814.1,0,0,4.1,0,1.1,0,1.4
50223,12.06.2016,20.8,0,15.8,0,12.6,0,10.9,0,80,0,14.3829111091656,0,1.2,0,1.8,0,1.9,953.5,0,0,9.7,0,11.6,0,1.6
50223,13.06.2016,21.7,0,16.4,0,13.7,0,0.2,0,74,0,13.8238320843106,0,4.7,0,2.4,0,2.9,1439.5,0,0,8.6,0,0.4,0,1.6
50223,14.06.2016,22.8,0,17.4,0,12,0,0.7,0,64,0,12.7389468041133,0,6.3,0,2.4,0,3.3,1662.2,0,0,8.1,0,0.9,0,1.9
50223,15.06.2016,20.7,0,15.5,0,13.4,0,2.5,0,73,0,12.8744806337426,0,3.3,0,2.3,0,2.5,1246.9,0,0,11.3,0,2.9,0,1.9
50223,16.06.2016,23.2,0,17.2,0,11.3,0,17.6,0,73,0,14.3477098712364,0,7.1,0,2.3,0,3.5,1774.6,0,0,8.9,0,18.4,0,2.4
50223,17.06.2016,17.9,0,14.1,0,12.8,0,3.5,0,85,0,13.6959616759714,0,2.7,0,3.4,0,2.3,1164.6,0,0,11.9,0,4,0,1.5
50223,18.06.2016,23.2,0,16.8,0,11.8,0,2.4,0,67,0,12.838687043198,0,9.8,0,2.5,0,4.2,2150.2,0,0,10.7,0,2.8,0,2.4
50223,19.06.2016,20.8,0,17.2,0,11.7,0,0.1,0,69,0,13.561533987881,0,9.1,0,2,0,3.9,2053.3,0,0,6.9,0,0.2,0,2.4
50223,20.06.2016,20.8,0,16.4,0,13.5,0,0,0,73,0,13.6370235426307,0,7.3,0,2.2,0,3.5,1803.6,0,0,6.4,0,0,0,2.6
50223,21.06.2016,23,0,18.4,0,14.8,0,0,0,67,0,14.2025708912354,0,5.8,0,2.2,0,3.2,1595.4,0,0,7.6,0,0,0,1.8
50223,22.06.2016,26.4,0,19.7,0,14.2,0,0,0,73,0,16.7815951929074,0,6.8,0,1.5,0,3.6,1734,0,0,4.7,0,0,0,2.5
50223,23.06.2016,30.7,0,23.4,0,13.7,0,0,0,66,0,19.0258912249995,0,15.6,0,2.3,0,6.2,2954.8,0,0,8.1,0,0,0,5.1
50223,24.06.2016,32,0,24.3,0,15.1,0,0,0,64,0,19.4744007078958,0,15.2,0,2.2,0,6.2,2898.6,0,0,6.4,0,0,0,5.3
50223,25.06.2016,32.7,0,23.8,0,18.5,0,7.7,0,67,0,19.7848616644204,0,9.7,0,2.7,0,4.8,2134.8,0,0,12.4,0,8.3,0,2.9
50223,26.06.2016,23.1,0,18.2,0,14.7,0,0.7,0,67,0,14.0254426010888,0,4.4,0,2.3,0,2.9,1399,0,0,9.1,0,0.9,0,2.5
50223,27.06.2016,22.5,0,17.3,0,14.9,0,5,0,62,0,12.2630760016945,0,3.6,0,2.2,0,2.6,1287.3,0,0,9.4,0,5.5,0,2.2
50223,28.06.2016,23.4,0,16.9,0,12.7,0,5.8,0,74,0,14.2703392801427,0,6.7,0,2,0,3.4,1716,0,0,13.4,0,6.3,0,2.3
50223,29.06.2016,26.4,0,19.8,0,13.2,0,0,0,67,0,15.4981315728694,0,6.5,0,3,0,3.5,1687.2,0,0,8.5,0,0,0,2.7
50223,30.06.2016,23.8,0,18.7,0,14.2,0,2.2,0,78,0,16.8479159094843,0,5.2,0,2.2,0,3.1,1505.9,0,0,6.3,0,2.6,0,2
50223,01.07.2016,27.3,0,21.9,0,16.6,0,0.5,0,60,0,15.7923618272766,0,10.8,0,2.6,0,4.8,2279.7,0,0,8.8,0,0.7,0,4.2
50223,02.07.2016,24.8,0,17.2,0,14.4,0,6.6,0,82,0,16.1166056087861,0,3.3,0,2.7,0,2.6,1240.2,0,0,12,0,7.2,0,1.8
50223,03.07.2016,21.3,0,14.1,0,11.4,0,0.5,0,71,0,11.4401562234585,0,8.5,0,2.5,0,3.8,1957.8,0,0,12.5,0,0.7,0,2.5
50223,04.07.2016,22.9,0,15.5,0,9.5,0,0,0,64,0,11.2872158980757,0,13.6,0,1.6,0,5,2660.5,0,0,6,0,0,0,3
50223,05.07.2016,26.6,0,19.6,0,11.9,0,0,0,63,0,14.3931100713732,0,8.2,0,3,0,3.9,1912.2,0,0,11.3,0,0,0,3.8
50223,06.07.2016,20.1,0,15.7,0,13,0,0.1,0,47,0,8.39602219598879,0,8.3,0,3.9,0,3.7,1923.7,0,0,15.4,0,0.2,0,2.8
50223,07.07.2016,23.2,0,16.5,0,10,0,0,0,53,0,9.96410224832841,0,11.8,0,2,0,4.6,2403.9,0,0,7.9,0,0,0,3.3
50223,08.07.2016,28,0,22,0,11.8,0,0,0,44,0,11.6518956763274,0,9.6,0,2.5,0,4.3,2097.8,0,0,8.6,0,0,0,3.8
50223,09.07.2016,24.4,0,19,0,15.8,0,0,0,52,0,11.4444522283868,0,10.3,0,2.9,0,4.5,2191.3,0,0,11.8,0,0,0,3.2
50223,10.07.2016,30.8,0,22.9,0,13.1,0,0,0,52,0,14.5441126183854,0,14.2,0,2.5,0,5.7,2724.5,0,0,6.7,0,0,0,4.6
50223,11.07.2016,32.8,0,24.6,0,17.7,0,1.1,0,53,0,16.4191769515739,0,9.8,0,3.3,0,4.7,2116.2,0,0,13.6,0,1.4,0,4.1
50223,12.07.2016,26.6,0,20.5,0,18.3,0,0.1,0,65,0,15.7006552432565,0,3.7,0,2.2,0,2.8,1275.6,0,0,8.9,0,0.2,0,2.1
50223,13.07.2016,24.2,0,17.5,0,15,0,20.7,0,68,0,13.6209092829288,0,3.1,0,2.1,0,2.5,1190.7,0,0,9.7,0,21.6,0,2.2
50223,14.07.2016,15.7,0,13.2,0,12.3,0,5.9,0,84,0,12.7643004260474,0,1.9,0,3.4,0,2,1023.7,0,0,13.3,0,6.4,0,0.9
50223,15.07.2016,16.7,0,13.5,0,11.9,0,0,0,70,0,10.8472991866638,0,0.2,0,3.1,0,1.6,788.6,0,0,9.7,0,0,0,1.2
50223,16.07.2016,22.7,0,17.6,0,10.9,0,1.4,0,54,0,10.8850995651844,0,12.2,0,2.2,0,4.7,2425.8,0,0,8.8,0,1.7,0,3.2
50223,17.07.2016,22.2,0,18.4,0,15.6,0,0.4,0,85,0,18.0181869515674,0,0.4,0,2,0,1.7,811,0,0,9.3,0,0.6,0,1.4
50223,18.07.2016,24.9,0,19.5,0,16.1,0,0,0,59,0,13.3957705355983,0,12.3,0,2.2,0,5,2430.2,0,0,10.6,0,0,0,2.7
50223,19.07.2016,26.9,0,21.6,0,14.7,0,0,0,58,0,14.9888108176934,0,9.4,0,1.7,0,4.2,2030.6,0,0,8.9,0,0,0,3.5
50223,20.07.2016,28.9,0,21.1,0,13.7,0,0,0,61,0,15.2885527605493,0,13.2,0,1.6,0,5.3,2542.6,0,0,10.2,0,0,0,4
50223,21.07.2016,25.7,0,20.6,0,14.1,0,5.7,0,72,0,17.4990382794277,0,4.8,0,1.8,0,2.9,1397.2,0,0,8,0,6.2,0,1.7
50223,22.07.2016,29.5,0,22.1,0,16.7,0,0.1,0,65,0,17.31822097585,0,11.3,0,1.6,0,4.9,2274.2,0,0,7,0,0.2,0,3.4
50223,23.07.2016,29.5,0,21.2,0,16.3,0,27.8,0,70,0,17.6522177973673,0,5.7,0,1.4,0,3.3,1511.2,0,0,9.2,0,28.8,0,2.5
50223,24.07.2016,25.6,0,20.5,0,17.8,0,0.8,0,83,0,20.0485290029276,0,1.3,0,1.3,0,2,912.6,0,0,5.4,0,1.1,0,1.8
50223,25.07.2016,28.4,0,22.4,0,16.7,0,0,0,66,0,17.908512221093,0,6.9,0,1.3,0,3.6,1664.3,0,0,7.1,0,0,0,3.8
50223,26.07.2016,28.3,0,21.4,0,18.5,0,0.7,0,70,0,17.8699119772024,0,5,0,1.6,0,3.1,1403.8,0,0,8,0,0.9,0,2.1
50223,27.07.2016,28.2,0,17.9,0,16.4,0,12.4,0,89,0,18.2826850032128,0,2.2,0,1.7,0,2.3,1023.1,0,0,14,0,13.1,0,1.4
50223,28.07.2016,25.8,0,19.7,0,16.7,0,3.3,0,71,0,16.3218254615948,0,8.2,0,1.9,0,3.8,1823.9,0,0,6.3,0,3.7,0,2.2
50223,29.07.2016,25.3,0,19.7,0,16.9,0,3.7,0,72,0,16.5517103272511,0,7.4,0,2.4,0,3.6,1711.3,0,0,8.9,0,4.2,0,3
50223,30.07.2016,27.2,0,22,0,16.2,0,3.1,0,59,0,15.6241328387118,0,8.6,0,2.2,0,3.9,1866.2,0,0,10.8,0,3.5,0,2.4
50223,31.07.2016,22.6,0,19,0,15.6,0,1,0,82,0,18.0470208216869,0,0.6,0,2,0,1.7,793.7,0,0,9.2,0,1.3,0,1.2
50223,01.08.2016,22,0,17.1,0,13.3,0,0,0,59,0,11.5228934487271,0,7.2,0,2.2,0,3.3,1668.1,0,0,11.3,0,0,0,2.3
50223,02.08.2016,19.1,0,16.3,0,9.9,0,0.9,0,74,0,13.7360121361798,0,3.3,0,2.5,0,2.2,1144.5,0,0,8.2,0,1.2,0,1.6
50223,03.08.2016,21.8,0,19.3,0,15.2,0,0.7,0,78,0,17.490695730349,0,0.1,0,3.1,0,1.5,715.8,0,0,9.4,0,0.9,0,1.1
50223,04.08.2016,29.6,0,23.8,0,17.3,0,31.5,0,56,0,16.5366007941424,0,10.5,0,2.5,0,4.5,2086.7,0,0,8.4,0,32.5,0,2.8
50223,05.08.2016,22.7,0,15.8,0,14.4,0,3.5,0,87,0,15.6414158312176,0,0,0,2.3,0,1.5,694.8,0,0,12.1,0,4,0,1
50223,06.08.2016,22.5,0,17.7,0,14.3,0,0,0,64,0,12.9824871507398,0,8.1,0,2.2,0,3.5,1756.5,0,0,9.2,0,0,0,2.1
50223,07.08.2016,26,0,20.3,0,12.1,0,0,0,53,0,12.6450179444684,0,12.9,0,2.2,0,4.8,2379.9,0,0,7.8,0,0,0,3.7
50223,08.08.2016,28.3,0,22.3,0,15.4,0,0,0,56,0,15.1030192267839,0,11.7,0,2.9,0,4.7,2214.5,0,0,9.2,0,0,0,3.4
50223,09.08.2016,22.5,0,14.9,0,13.5,0,4,0,82,0,13.9142712439309,0,0,0,2,0,1.5,678.4,0,0,4.8,0,4.5,0,1.2
50223,10.08.2016,15.5,0,10.7,0,9.8,0,5.1,0,84,0,10.8219235149052,0,0.4,0,1.9,0,1.4,726.3,0,0,10,0,5.6,0,0.9
50223,11.08.2016,18.2,0,13.3,0,7.7,0,0,0,57,0,8.71826691114699,0,10.9,0,2.2,0,3.7,2085.8,0,0,7.8,0,0,0,2.1
50223,12.08.2016,18.2,0,15.7,0,11.1,0,0.7,0,74,0,13.2192689894292,0,1.1,0,2.4,0,1.6,808,0,0,8.2,0,0.9,0,1
50223,13.08.2016,25.4,0,20.4,0,15.2,0,0,0,65,0,15.6040886916555,0,7.2,0,2.6,0,3.3,1591.2,0,0,9,0,0,0,2.7
50223,14.08.2016,24.2,0,19.3,0,14.3,0,0,0,65,0,14.5755797752908,0,9.3,0,1.9,0,3.8,1854.5,0,0,7.7,0,0,0,2.1
50223,15.08.2016,23.8,0,17.4,0,13.9,0,0,0,63,0,12.539900760299,0,9.8,0,1.6,0,3.8,1910.7,0,0,6.7,0,0,0,2.2
50223,16.08.2016,21.3,0,16.5,0,12.7,0,0,0,61,0,11.4681176820384,0,8.5,0,1.6,0,3.4,1735.8,0,0,6.5,0,0,0,2.3
50223,17.08.2016,20.8,0,14.2,0,9.3,0,0,0,65,0,10.5415386603224,0,12,0,1.6,0,4.1,2174.6,0,0,7.1,0,0,0,1.6
50223,18.08.2016,24.6,0,16.9,0,9.1,0,0,0,57,0,10.992018094164,0,13.3,0,1.6,0,4.5,2330.4,0,0,8.4,0,0,0,2.6
50223,19.08.2016,27.3,0,19.2,0,10.6,0,0.2,0,47,0,10.4738304289106,0,12.7,0,1.7,0,4.5,2244.1,0,0,5.5,0,0.4,0,3.4
50223,20.08.2016,28.3,0,21.2,0,14.4,0,7.1,0,63,0,15.8869960176306,0,6.8,0,2.1,0,3.2,1488.2,0,0,7.6,0,7.7,0,2.2
50223,21.08.2016,23.1,0,17.3,0,15.3,0,0.8,0,73,0,14.4387830342533,0,6.1,0,2.6,0,2.9,1392.2,0,0,11.9,0,1.1,0,2.1
50223,22.08.2016,22.3,0,17.2,0,12,0,0,0,65,0,12.7753581045256,0,2.4,0,2.2,0,1.9,920.2,0,0,6,0,0,0,1.8
50223,23.08.2016,25.8,0,20.9,0,14.5,0,0,0,61,0,15.1018696188712,0,7.1,0,1.6,0,3.1,1502.2,0,0,5.6,0,0,0,2.7
50223,24.08.2016,27.4,0,20.8,0,15.6,0,0,0,61,0,15.0092761342452,0,12.7,0,1.6,0,4.6,2192.1,0,0,4.8,0,0,0,3.2
50223,25.08.2016,28.1,0,19.5,0,11.7,0,0,0,63,0,14.3039583685202,0,13.1,0,2.6,0,4.5,2230.9,0,0,8.3,0,0,0,3.4
50223,26.08.2016,30.4,0,23.1,0,12.5,0,0,0,50,0,14.1549025298303,0,13.2,0,2.2,0,4.7,2232.1,0,0,7.4,0,0,0,3.6
50223,27.08.2016,30.1,0,21.1,0,12.3,0,0,0,54,0,13.5341286732731,0,13.1,0,1.8,0,4.6,2208.4,0,0,5.2,0,0,0,3.6
50223,28.08.2016,32,0,25,0,13.6,0,0.5,0,55,0,17.4501297137931,0,12.2,0,2.4,0,4.5,2086.5,0,0,10.1,0,0.7,0,3.8
50223,29.08.2016,25.6,0,20.5,0,17.6,0,0,0,63,0,15.2175581588486,0,2.5,0,2.3,0,2,889.1,0,0,7.6,0,0,0,2
50223,30.08.2016,22.2,0,16,0,13.2,0,0,0,56,0,10.197655702902,0,12.3,0,1.9,0,4.1,2076.2,0,0,8.1,0,0,0,2.4
50223,31.08.2016,24.9,0,17.7,0,7.9,0,0,0,53,0,10.7511221717064,0,12.9,0,1.8,0,4.1,2137.5,0,0,7.5,0,0,0,3
50223,01.09.2016,26.8,0,20.1,0,10.4,0,0,0,53,0,12.4896473610616,0,8.9,0,1.6,0,3.3,1642.5,0,0,5,0,0,0,2.5
50223,02.09.2016,26.8,0,20.8,0,15.6,0,0,0,55,0,13.5329538915326,0,8.8,0,1.6,0,3.4,1620.5,0,0,5.4,0,0,0,2
50223,03.09.2016,26.2,0,20.6,0,15,0,0,0,52,0,12.63819431292,0,7,0,2,0,2.9,1395,0,0,7,0,0,0,2.8
50223,04.09.2016,26.3,0,18.6,0,16.2,0,3,0,62,0,13.3083930287608,0,4.5,0,3.3,0,2.4,1087.9,0,0,12.1,0,3.4,0,1.6
50223,05.09.2016,18.3,0,15.7,0,13.6,0,3,0,79,0,14.1124628400663,0,0.7,0,2.9,0,1.3,629.3,0,0,9.1,0,3.4,0,0.7
50223,06.09.2016,20.2,0,15.5,0,11.8,0,0,0,73,0,12.8744806337426,0,9.1,0,1.9,0,3.1,1615.3,0,0,7.9,0,0,0,1.9
50223,07.09.2016,25.9,0,19.1,0,12.1,0,0,0,67,0,14.8380061120678,0,11.8,0,2.1,0,3.9,1922,0,0,7.8,0,0,0,2.6
50223,08.09.2016,29.1,0,21.7,0,13.7,0,0,0,59,0,15.3407109219909,0,9.8,0,2.4,0,3.5,1675.9,0,0,10.1,0,0,0,2.7
50223,09.09.2016,28.4,0,21,0,14.6,0,0,0,64,0,15.9422542432943,0,10.4,0,1.6,0,3.7,1734.6,0,0,8,0,0,0,2.1
50223,10.09.2016,29.5,0,22.6,0,14.2,0,0,0,62,0,17.0286704496344,0,10.7,0,1.4,0,3.7,1757.7,0,0,6.1,0,0,0,2.8
50223,11.09.2016,29.7,0,22,0,15.2,0,0,0,57,0,15.0945012170605,0,11.5,0,1.3,0,3.9,1837.9,0,0,4.4,0,0,0,2.5
50223,12.09.2016,30.7,0,23.2,0,15.1,0,0,0,54,0,15.3799199149756,0,11.7,0,1.6,0,4,1848.4,0,0,6,0,0,0,3
50223,13.09.2016,30.1,0,21.9,0,14.7,0,0,0,52,0,13.6867135836397,0,11.4,0,2,0,3.9,1801.5,0,0,6.1,0,0,0,2.8
50223,14.09.2016,28.8,0,22.1,0,14.9,0,0,0,49,0,13.0552742741023,0,11.1,0,2.1,0,3.7,1754.9,0,0,8.6,0,0,0,2.5
50223,15.09.2016,27.4,0,19.5,0,11.5,0,0,0,51,0,11.5793948697545,0,11.5,0,2.5,0,3.6,1787.4,0,0,9.8,0,0,0,2.9
50223,16.09.2016,27,0,19.1,0,12.3,0,7,0,70,0,15.502394445444,0,9,0,1.8,0,3.1,1494.4,0,0,7.7,0,7.6,0,1.7
50223,17.09.2016,17.8,0,16.1,0,15.3,0,46.5,0,94,0,17.2271960586268,0,0,0,2.4,0,1.1,480.3,0,0,6.6,0,47.7,0,0.7
50223,18.09.2016,16.4,0,13.4,0,12,0,3.6,0,92,0,14.1637552700235,0,0,0,2.1,0,1,474.7,0,0,7,0,4.1,0,0.6
50223,19.09.2016,13.7,0,12.3,0,11.6,0,0,0,83,0,11.8892386626867,0,0,0,2.2,0,1,469.1,0,0,8.2,0,0,0,0.6
50223,20.09.2016,15.3,0,10.7,0,8.5,0,0,0,72,0,9.27593444134729,0,4.3,0,1.4,0,1.7,934.1,0,0,9.4,0,0,0,0.8
50223,21.09.2016,16.7,0,12.9,0,7.4,0,0.3,0,74,0,11.0261259177547,0,1.3,0,1.3,0,1.2,599.4,0,0,4.9,0,0.5,0,0.7
50223,22.09.2016,18.3,0,11.9,0,6.2,0,0,0,74,0,10.3240742708305,0,9.1,0,1.2,0,2.6,1435.9,0,0,5.4,0,0,0,1.4
50223,23.09.2016,19.9,0,14,0,9.1,0,0,0,69,0,11.0459579113489,0,4.9,0,1.3,0,1.9,973,0,0,5.5,0,0,0,1.5
50223,24.09.2016,21.2,0,14.8,0,8.2,0,0,0,65,0,10.9586925192904,0,9.3,0,1.4,0,2.7,1433.4,0,0,3.8,0,0,0,1.3
50223,25.09.2016,20.7,0,13.6,0,8.4,0,0.1,0,73,0,11.3861563829588,0,9.3,0,1.6,0,2.7,1421.3,0,0,5.4,0,0.2,0,1.6
50223,26.09.2016,20.4,0,13.6,0,7.3,0,0,0,75,0,11.6981058729029,0,7.2,0,1.4,0,2.2,1188.1,0,0,4.3,0,0,0,1.2
50223,27.09.2016,21.4,0,14.4,0,8.9,0,0.1,0,70,0,11.5004802155554,0,10.5,0,1.3,0,2.9,1522.3,0,0,4.8,0,0.2,0,1.1
50223,28.09.2016,21.5,0,16.9,0,8.3,0,0,0,63,0,12.1490726303918,0,6.9,0,3.3,0,2.2,1135.4,0,0,11.9,0,0,0,2
50223,29.09.2016,24.4,0,18.9,0,13.2,0,0,0,59,0,12.9042408946802,0,10.1,0,3.9,0,3,1454.7,0,0,9.6,0,0,0,1.9
50223,30.09.2016,23.1,0,16.6,0,14.1,0,0.1,0,67,0,12.6765326308919,0,4.7,0,2.6,0,1.9,889.1,0,0,9.3,0,0.2,0,0.9
50223,01.10.2016,24,0,17.3,0,11.6,0,0.3,0,67,0,13.2520337437667,0,7.2,0,2.7,0,2.3,1134.1,0,0,9.5,0,0.4,0,1.1
50223,02.10.2016,17,0,12.2,0,11.4,0,5.6,0,83,0,11.8111828948756,0,3.4,0,2.6,0,1.5,740,0,0,8.2,0,6.1,0,0.7
50223,03.10.2016,13.8,0,10.6,0,8.7,0,12.6,0,87,0,11.1338730143353,0,1,0,2.5,0,1,491.9,0,0,9.2,0,13.4,0,0.4
50223,04.10.2016,13.3,0,9.3,0,6.8,0,0.2,0,77,0,9.03077405103596,0,3.6,0,2.9,0,1.3,743.9,0,0,10.6,0,0.3,0,0.6
50223,05.10.2016,9.6,0,6.6,0,2.7,0,10.9,0,80,0,7.80398525841935,0,2,0,3.1,0,1,578.1,0,0,12.8,0,11.6,0,0.4
50223,06.10.2016,8.4,0,7.5,0,6.4,0,12.7,0,93,0,9.65111078857762,0,0,0,2.7,0,0.7,375.7,0,0,6,0,13.5,0,0.4
50223,07.10.2016,10.7,0,7.3,0,6.1,0,0.2,0,87,0,8.90554020975992,0,2.1,0,1.7,0,1,573.9,0,0,4.4,0,0.3,0,0.4
50223,08.10.2016,8.5,0,7,0,5.5,0,3.6,0,88,0,8.82419649914346,0,0.2,0,2.1,0,0.7,384.2,0,0,5.5,0,4,0,0.3
50223,09.10.2016,9.9,0,6.2,0,4.2,0,0,0,81,0,7.68609242697964,0,1.9,0,1.6,0,0.9,540.9,0,0,5.8,0,0,0,0.4
50223,10.10.2016,10.7,0,6.5,0,3,0,0,0,79,0,7.65342478658148,0,2.7,0,1.2,0,1,609.8,0,0,5.4,0,0,0,0.4
50223,11.10.2016,10,0,6.6,0,5.4,0,0.9,0,82,0,7.99908488987983,0,1,0,1.5,0,0.8,443,0,0,5,0,1.1,0,0.4
50223,12.10.2016,7.8,0,6.1,0,5.2,0,0.9,0,88,0,8.29269213615739,0,0,0,1.9,0,0.6,344.1,0,0,6.2,0,1.1,0,0.3
50223,13.10.2016,8,0,6.3,0,5.7,0,0,0,87,0,8.31275628977715,0,0,0,2.9,0,0.6,339,0,0,9.1,0,0,0,0.3
50223,14.10.2016,8.8,0,7.9,0,5.2,0,0,0,84,0,8.95881976670469,0,0,0,4.3,0,0.6,333.9,0,0,8.8,0,0,0,0.2
50223,15.10.2016,11.5,0,9.3,0,5.9,0,0.2,0,88,0,10.3208846297554,0,0.7,0,2.3,0,0.8,392.1,0,0,6.8,0,0.3,0,0.4
50223,16.10.2016,17.7,0,11.5,0,8.2,0,0,0,79,0,10.7337786001395,0,5.1,0,1.6,0,1.5,781,0,0,4.9,0,0,0,0.6
50223,17.10.2016,9.5,0,8.1,0,7,0,0,0,96,0,10.3792654688948,0,0,0,2,0,0.6,318.8,0,0,4,0,0,0,0.3
50223,18.10.2016,12.3,0,9.5,0,8.1,0,1.3,0,91,0,10.817617351716,0,0.1,0,2.1,0,0.7,322.7,0,0,2.8,0,1.6,0,0.4
50223,19.10.2016,12.1,0,9.3,0,8.3,0,3.2,0,74,0,8.67892571138521,0,2.5,0,3,0,1,526.8,0,0,9.6,0,3.6,0,0.3
50223,20.10.2016,11.1,0,8.1,0,6.7,0,1.2,0,77,0,8.32503584484271,0,2.2,0,2.1,0,0.9,494,0,0,7.9,0,1.5,0,0.4
