STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97076,05.11.2017,,,8.383333,0,,,8.9,0,91.191666,0,,,,,3.8,0,,,,,,,9.6,0,
97076,06.11.2017,,,7.008333,0,,,0.4,0,98.620834,0,,,,,1.7,0,,,,,,,0.6,0,
97076,07.11.2017,,,7.4416666,0,,,0,0,96.6125,0,,,,,1.3,0,,,,,,,0,0,
97076,08.11.2017,,,6.275,0,,,0,0,93.3625,0,,,,,1.2,0,,,,,,,0,0,
97076,09.11.2017,,,6.4666667,0,,,0,0,99.84167,0,,,,,0.6,0,,,,,,,0,0,
97076,10.11.2017,,,7.85,0,,,1,0,82.9625,0,,,,,1.7,0,,,,,,,1.2,0,
97076,11.11.2017,,,6.5416665,0,,,0,0,79.39167,0,,,,,3.4,0,,,,,,,0,0,
97076,12.11.2017,,,4.7875,0,,,2.8,0,88.275,0,,,,,2.1,0,,,,,,,3.2,0,
97076,13.11.2017,,,3.9083333,0,,,1.6,0,98.32083,0,,,,,1.9,0,,,,,,,1.9,0,
97076,14.11.2017,,,3.6041667,0,,,0,0,92.34167,0,,,,,1,0,,,,,,,0,0,
97076,15.11.2017,,,6.9125,0,,,0,0,91.5125,0,,,,,1.2,0,,,,,,,0,0,
97076,16.11.2017,,,6.0041666,0,,,0,0,92.00833,0,,,,,1.8,0,,,,,,,0,0,
97076,17.11.2017,,,3.0166667,0,,,0.5,0,99.45417,0,,,,,0.9,0,,,,,,,0.7,0,
97076,18.11.2017,,,3.0125,0,,,0,0,88.28333,0,,,,,2.3,0,,,,,,,0,0,
97076,19.11.2017,,,4.9,0,,,1.7,0,85.316666,0,,,,,3.6,0,,,,,,,2,0,
97076,20.11.2017,,,4.391667,0,,,3.6,0,93.375,0,,,,,2.6,0,,,,,,,4,0,
97076,21.11.2017,,,6.2708335,0,,,7,0,98.854164,0,,,,,1.8,0,,,,,,,7.6,0,
97076,22.11.2017,,,8.833333,0,,,0.2,0,85.7,0,,,,,2.2,0,,,,,,,0.3,0,
97076,23.11.2017,,,8.070833,0,,,0,0,79.42083,0,,,,,4.1,0,,,,,,,0,0,
97076,24.11.2017,,,9.65,0,,,0.2,0,79.941666,0,,,,,3.4,0,,,,,,,0.3,0,
97076,25.11.2017,,,6.325,0,,,12.4,0,99.7875,0,,,,,2.2,0,,,,,,,13.2,0,
97076,26.11.2017,,,4.1916666,0,,,0,0,81.325,0,,,,,2.1,0,,,,,,,0,0,
97076,27.11.2017,,,5.0666666,0,,,0,0,73.933334,0,,,,,2.3,0,,,,,,,0,0,
97076,28.11.2017,,,5.204167,0,,,0,0,87.26667,0,,,,,1.3,0,,,,,,,0,0,
97076,29.11.2017,,,1.8166667,0,,,0,0,96.791664,0,,,,,1.3,0,,,,,,,0,0,
97076,30.11.2017,,,2.0333333,0,,,0,0,91.854164,0,,,,,1.4,0,,,,,,,0,0,
97076,01.12.2017,,,-0.3,0,,,0,0,92.6,0,,,,,1,0,,,,,,,0,0,
97076,02.12.2017,,,0.8375,0,,,0,0,91.86667,0,,,,,0.6,0,,,,,,,0,0,
97076,03.12.2017,,,-0.15,0,,,0,0,86.254166,0,,,,,1.3,0,,,,,,,0,0,
97076,04.12.2017,,,2.7041667,0,,,2.2,0,98.691666,0,,,,,2.6,0,,,,,,,2.7,0,
97076,05.12.2017,,,5.491667,0,,,5.2,0,93.42917,0,,,,,3.4,0,,,,,,,5.7,0,
97076,06.12.2017,,,6.325,0,,,0,0,75.84583,0,,,,,4.7,0,,,,,,,0,0,
97076,07.12.2017,,,5.579167,0,,,0,0,72.35,0,,,,,2.5,0,,,,,,,0,0,
97076,08.12.2017,,,4.9125,0,,,0,0,79.7625,0,,,,,2.9,0,,,,,,,0,0,
97076,09.12.2017,,,1.2041667,0,,,0,0,81.74167,0,,,,,2.7,0,,,,,,,0,0,
97076,10.12.2017,,,0.49166667,0,,,0,0,74.129166,0,,,,,3.9,0,,,,,,,0,0,
97076,11.12.2017,,,6.1666665,0,,,0,0,82.416664,0,,,,,3.5,0,,,,,,,0,0,
97076,12.12.2017,,,5.858333,0,,,0,0,70.604164,0,,,,,3.5,0,,,,,,,0,0,
97076,13.12.2017,,,2.5291667,0,,,0,0,74.2875,0,,,,,3,0,,,,,,,0,0,
97076,14.12.2017,,,4.383333,0,,,0.1,0,79.24167,0,,,,,3.4,0,,,,,,,0.2,0,
97076,15.12.2017,,,2.6791666,0,,,3.6,0,90.625,0,,,,,2.1,0,,,,,,,4.2,0,
97076,16.12.2017,,,1.3333334,0,,,0.9,0,97.941666,0,,,,,1.2,0,,,,,,,1.2,0,
97076,17.12.2017,,,1.2,0,,,4.5,0,99.86667,0,,,,,1.7,0,,,,,,,5.2,0,
97076,18.12.2017,,,-0.50416666,0,,,0,0,96.291664,0,,,,,2.1,0,,,,,,,0,0,
97076,19.12.2017,,,0.14583333,0,,,0.5,0,98.870834,0,,,,,1.3,0,,,,,,,0.7,0,
97076,20.12.2017,,,1.1833333,0,,,0,0,99.958336,0,,,,,1.2,0,,,,,,,0,0,
97076,21.12.2017,,,4.795833,0,,,2,0,99.90417,0,,,,,1.7,0,,,,,,,2.3,0,
97076,22.12.2017,,,5.570833,0,,,0,0,94.854164,0,,,,,2.3,0,,,,,,,0,0,
97076,23.12.2017,,,7.5,0,,,0,0,83.775,0,,,,,3.6,0,,,,,,,0,0,
97076,24.12.2017,,,9.566667,0,,,0,0,77.9375,0,,,,,4.4,0,,,,,,,0,0,
97076,25.12.2017,,,6.4666667,0,,,0,0,81.175,0,,,,,2.9,0,,,,,,,0,0,
97076,26.12.2017,,,3.8208334,0,,,0,0,84.145836,0,,,,,4.4,0,,,,,,,0,0,
97076,27.12.2017,,,3.2916667,0,,,0,0,86.52917,0,,,,,4.1,0,,,,,,,0,0,
97076,28.12.2017,,,3.2958333,0,,,6.9,0,94.879166,0,,,,,1.9,0,,,,,,,7.5,0,
97076,29.12.2017,,,1.4583334,0,,,0,0,77.1125,0,,,,,2.3,0,,,,,,,0,0,
97076,30.12.2017,,,3.0291667,0,,,0.1,0,83.145836,0,,,,,3.6,0,,,,,,,0.2,0,
97076,31.12.2017,,,10.8875,0,,,1.8,0,82.0875,0,,,,,2.5,0,,,,,,,2.1,0,
97076,01.01.2018,,,8.608334,0,,,0,0,70.525,0,,,,,2.5,0,,,,,,,0,0,
97076,02.01.2018,,,5.2291665,0,,,0,0,85.166664,0,,,,,2.6,0,,,,,,,0,0,
97076,03.01.2018,,,5.5333333,0,,,3.6,0,82.5125,0,,,,,4.5,0,,,,,,,4,0,
97076,04.01.2018,,,7.391667,0,,,0.2,0,75.04583,0,,,,,3.8,0,,,,,,,0.3,0,
97076,05.01.2018,,,8.679167,0,,,0,0,77.058334,0,,,,,2.5,0,,,,,,,0,0,
97076,06.01.2018,,,7.070833,0,,,1.8,0,91.6875,0,,,,,1,0,,,,,,,2.1,0,
97076,07.01.2018,,,3.7,0,,,2.7,0,99,0,,,,,1.8,0,,,,,,,3.1,0,
97076,08.01.2018,,,2.1958334,0,,,0,0,92.2625,0,,,,,2.6,0,,,,,,,0,0,
97076,09.01.2018,,,8.1875,0,,,1.9,0,80.1125,0,,,,,5.1,0,,,,,,,2.2,0,
97076,10.01.2018,,,5.7875,0,,,0,0,92.92083,0,,,,,2.2,0,,,,,,,0,0,
97076,11.01.2018,,,2.5416667,0,,,0,0,96.00833,0,,,,,0.8,0,,,,,,,0,0,
97076,12.01.2018,,,3.4666667,0,,,0.7,0,100,0,,,,,1.2,0,,,,,,,0.9,0,
97076,13.01.2018,,,1.3541666,0,,,0,0,89.025,0,,,,,2.6,0,,,,,,,0,0,
97076,14.01.2018,,,0.78333336,0,,,0,0,79.333336,0,,,,,3,0,,,,,,,0,0,
97076,15.01.2018,,,1.0041667,0,,,0,0,76.979164,0,,,,,5.4,0,,,,,,,0,0,
97076,16.01.2018,,,2.1208334,0,,,1.5,0,87.95,0,,,,,4.3,0,,,,,,,1.9,0,
97076,17.01.2018,,,1.8041667,0,,,0.5,0,87.50833,0,,,,,2.9,0,,,,,,,0.7,0,
97076,18.01.2018,,,4.6,0,,,1.2,0,75.7,0,,,,,4.9,0,,,,,,,1.5,0,
97076,19.01.2018,,,2.1708333,0,,,0,0,86.958336,0,,,,,1.7,0,,,,,,,0,0,
97076,20.01.2018,,,1.1958333,0,,,0,0,87.10833,0,,,,,1.7,0,,,,,,,0,0,
97076,21.01.2018,,,-0.47916666,0,,,0.4,0,98.104164,0,,,,,1.7,0,,,,,,,0.6,0,
97076,22.01.2018,,,-0.65833336,0,,,0.1,0,92.104164,0,,,,,3.6,0,,,,,,,0.2,0,
97076,23.01.2018,,,2.4666667,0,,,2.3,0,99.5875,0,,,,,1.2,0,,,,,,,2.8,0,
97076,24.01.2018,,,7.0125,0,,,0.6,0,93.191666,0,,,,,3.8,0,,,,,,,0.8,0,
97076,25.01.2018,,,6.65,0,,,0,0,84.90417,0,,,,,4.4,0,,,,,,,0,0,
97076,26.01.2018,,,3.9291666,0,,,0,0,88.9375,0,,,,,4.3,0,,,,,,,0,0,
97076,27.01.2018,,,4.045833,0,,,2.6,0,99.84583,0,,,,,1.7,0,,,,,,,3,0,
97076,28.01.2018,,,7.9166665,0,,,0,0,78.7,0,,,,,3.2,0,,,,,,,0,0,
97076,29.01.2018,,,10.216666,0,,,0.1,0,75.24167,0,,,,,4.1,0,,,,,,,0.2,0,
97076,30.01.2018,,,4.1625,0,,,1.3,0,80.5125,0,,,,,3.5,0,,,,,,,1.6,0,
97076,31.01.2018,,,5.616667,0,,,0.4,0,83.28333,0,,,,,2.7,0,,,,,,,0.6,0,
97076,01.02.2018,,,4.325,0,,,0.9,0,83.8375,0,,,,,1.4,0,,,,,,,1.1,0,
97076,02.02.2018,,,2.6666667,0,,,0,0,76.2875,0,,,,,1.7,0,,,,,,,0,0,
97076,03.02.2018,,,2.7416666,0,,,0.1,0,84.925,0,,,,,1.8,0,,,,,,,0.2,0,
97076,04.02.2018,,,-0.6375,0,,,0.9,0,97.441666,0,,,,,1.6,0,,,,,,,1.2,0,
97076,05.02.2018,,,-1.7458333,0,,,0,0,88.27917,0,,,,,1.8,0,,,,,,,0,0,
97076,06.02.2018,,,-3.5916667,0,,,0,0,84.191666,0,,,,,2.5,0,,,,,,,0,0,
97076,07.02.2018,,,-1.0875,0,,,0,0,83.041664,0,,,,,1.9,0,,,,,,,0,0,
97076,08.02.2018,,,-2.125,0,,,0,0,85.51667,0,,,,,1.8,0,,,,,,,0,0,
97076,09.02.2018,,,-0.71666664,0,,,0,0,82.6625,0,,,,,1.7,0,,,,,,,0,0,
97076,10.02.2018,,,-0.74583334,0,,,0,0,87.9875,0,,,,,1.3,0,,,,,,,0,0,
97076,11.02.2018,,,2.3833334,0,,,0.1,0,81.65417,0,,,,,2.3,0,,,,,,,0.2,0,
97076,12.02.2018,,,1.4541667,0,,,0,0,86.979164,0,,,,,1.7,0,,,,,,,0,0,
97076,13.02.2018,,,-0.73333335,0,,,0,0,86.09583,0,,,,,0.9,0,,,,,,,0,0,
97076,14.02.2018,,,-2.7333333,0,,,0,0,86.1125,0,,,,,1.2,0,,,,,,,0,0,
97076,15.02.2018,,,-0.29583332,0,,,0,0,79.22083,0,,,,,3.6,0,,,,,,,0,0,
97076,16.02.2018,,,2.8916667,0,,,0,0,83.7125,0,,,,,2.1,0,,,,,,,0,0,
97076,17.02.2018,,,-0.029166667,0,,,0,0,92.14167,0,,,,,1.3,0,,,,,,,0,0,
97076,18.02.2018,,,1.175,0,,,0,0,83.17917,0,,,,,1.2,0,,,,,,,0,0,
97076,19.02.2018,,,-0.1,0,,,0,0,77.041664,0,,,,,2.3,0,,,,,,,0,0,
97076,20.02.2018,,,0.075,0,,,0,0,78.15,0,,,,,2.3,0,,,,,,,0,0,
97076,21.02.2018,,,-2.1416667,0,,,0,0,82.49167,0,,,,,1.7,0,,,,,,,0,0,
97076,22.02.2018,,,-3.0875,0,,,0,0,76.925,0,,,,,1.9,0,,,,,,,0,0,
97076,23.02.2018,,,-4.7208333,0,,,0,0,75.51667,0,,,,,2.5,0,,,,,,,0,0,
97076,24.02.2018,,,-6.5,0,,,0,0,77.354164,0,,,,,1.8,0,,,,,,,0,0,
97076,25.02.2018,,,-7.7458334,0,,,0,0,65.791664,0,,,,,1.9,0,,,,,,,0,0,
97076,26.02.2018,,,-9.966666,0,,,0,0,75.52917,0,,,,,1.7,0,,,,,,,0,0,
97076,27.02.2018,,,-9.841666,0,,,0,0,69.26667,0,,,,,2.6,0,,,,,,,0,0,
97076,28.02.2018,,,-9.366667,0,,,0,0,67.17917,0,,,,,3.2,0,,,,,,,0,0,
97076,01.03.2018,,,-8.079166,0,,,0,0,68.00833,0,,,,,3.1,0,,,,,,,0,0,
97076,02.03.2018,,,-6.1583333,0,,,0,0,63.470833,0,,,,,3.4,0,,,,,,,0,0,
97076,03.03.2018,,,-6.9333334,0,,,0,0,64.85,0,,,,,2.3,0,,,,,,,0,0,
97076,04.03.2018,,,-1.5666667,0,,,0,0,53.9125,0,,,,,4.8,0,,,,,,,0,0,
97076,05.03.2018,,,0.875,0,,,0,0,73.65417,0,,,,,5.2,0,,,,,,,0,0,
97076,06.03.2018,,,1.2416667,0,,,4.1,0,91.74167,0,,,,,2.7,0,,,,,,,4.8,0,
97076,07.03.2018,,,2.725,0,,,1,0,93.6375,0,,,,,1,0,,,,,,,1.3,0,
97076,08.03.2018,,,5.925,0,,,0,0,70.98333,0,,,,,2.9,0,,,,,,,0,0,
97076,09.03.2018,,,5.225,0,,,0,0,70.270836,0,,,,,2.2,0,,,,,,,0,0,
97076,10.03.2018,,,8.045834,0,,,0,0,84.275,0,,,,,3.9,0,,,,,,,0,0,
97076,11.03.2018,,,11.729167,0,,,0,0,74.925,0,,,,,3.8,0,,,,,,,0,0,
97076,12.03.2018,,,9.0375,0,,,10.6,0,92.7875,0,,,,,1.8,0,,,,,,,11.3,0,
97076,13.03.2018,,,9.583333,0,,,0,0,75.3125,0,,,,,2.6,0,,,,,,,0,0,
97076,14.03.2018,,,4.2166667,0,,,0.2,0,90.75,0,,,,,2.3,0,,,,,,,0.3,0,
97076,15.03.2018,,,4.9,0,,,0,0,78.416664,0,,,,,3,0,,,,,,,0,0,
97076,16.03.2018,,,1.4708333,0,,,0.5,0,94.71667,0,,,,,3.4,0,,,,,,,0.7,0,
97076,17.03.2018,,,-4.4333334,0,,,0.1,0,81.51667,0,,,,,5.1,0,,,,,,,0.1,0,
97076,18.03.2018,,,-4.525,0,,,0,0,58.054165,0,,,,,5.6,0,,,,,,,0,0,
97076,19.03.2018,,,-3.8458333,0,,,0,0,60.5,0,,,,,2.1,0,,,,,,,0,0,
97076,20.03.2018,,,-2.6208334,0,,,0.6,0,82.24167,0,,,,,1.9,0,,,,,,,0.8,0,
97076,21.03.2018,,,-0.8666667,0,,,0,0,78.4125,0,,,,,1.9,0,,,,,,,0,0,
97076,22.03.2018,,,1.0625,0,,,0.3,0,81.57917,0,,,,,1.6,0,,,,,,,0.5,0,
97076,23.03.2018,,,2.7875,0,,,0.3,0,93.34583,0,,,,,1.3,0,,,,,,,0.5,0,
97076,24.03.2018,,,3.3666666,0,,,0,0,78.808334,0,,,,,1.9,0,,,,,,,0,0,
97076,25.03.2018,,,3.1541667,0,,,0,0,78.07083,0,,,,,3.4,0,,,,,,,0,0,
97076,26.03.2018,,,4.483333,0,,,0,0,81.67083,0,,,,,2.1,0,,,,,,,0,0,
97076,27.03.2018,,,4.3708334,0,,,0.9,0,79.058334,0,,,,,2.2,0,,,,,,,1.1,0,
97076,28.03.2018,,,5.2,0,,,1.4,0,85.9375,0,,,,,3.8,0,,,,,,,1.7,0,
97076,29.03.2018,,,6.2083335,0,,,0.1,0,74.375,0,,,,,3.2,0,,,,,,,0.2,0,
97076,30.03.2018,,,6.4125,0,,,0,0,70.120834,0,,,,,2.7,0,,,,,,,0,0,
97076,31.03.2018,,,6.5291667,0,,,0.2,0,86.5375,0,,,,,2.7,0,,,,,,,0.3,0,
97076,01.04.2018,,,2.8958333,0,,,0,0,83.791664,0,,,,,4.8,0,,,,,,,0,0,
97076,02.04.2018,,,6.7791667,0,,,0,0,65.879166,0,,,,,2.5,0,,,,,,,0,0,
97076,03.04.2018,,,13.379167,0,,,0.2,0,58.425,0,,,,,3.2,0,,,,,,,0.4,0,
97076,04.04.2018,,,16.129168,0,,,0.4,0,58.6875,0,,,,,3.5,0,,,,,,,0.6,0,
97076,05.04.2018,,,10.75,0,,,0.6,0,73.316666,0,,,,,3.4,0,,,,,,,0.8,0,
97076,06.04.2018,,,7.2541666,0,,,0,0,58.154167,0,,,,,2.5,0,,,,,,,0,0,
97076,07.04.2018,,,13.0125,0,,,0,0,48.395832,0,,,,,5.6,0,,,,,,,0,0,
97076,08.04.2018,,,11.729167,0,,,0,0,70.4,0,,,,,4.1,0,,,,,,,0,0,
97076,09.04.2018,,,12.6625,0,,,0,0,72.53333,0,,,,,2.1,0,,,,,,,0,0,
97076,10.04.2018,,,16.566668,0,,,0,0,56.8125,0,,,,,3.8,0,,,,,,,0,0,
97076,11.04.2018,,,14.641666,0,,,0,0,69.26667,0,,,,,2.3,0,,,,,,,0,0,
97076,12.04.2018,,,17.241667,0,,,0,0,61.179165,0,,,,,3.8,0,,,,,,,0,0,
97076,13.04.2018,,,15.970834,0,,,6.9,0,71.85833,0,,,,,3.4,0,,,,,,,7.5,0,
97076,14.04.2018,,,14.479167,0,,,1.4,0,71.85,0,,,,,1.9,0,,,,,,,1.7,0,
97076,15.04.2018,,,14.120833,0,,,0,0,75.67083,0,,,,,2.1,0,,,,,,,0,0,
97076,16.04.2018,,,12.283334,0,,,15.6,0,99.8375,0,,,,,1.4,0,,,,,,,16.4,0,
97076,17.04.2018,,,11.895833,0,,,0,0,90.75833,0,,,,,1.4,0,,,,,,,0,0,
97076,18.04.2018,,,13.825,0,,,0,0,75.8375,0,,,,,1.4,0,,,,,,,0,0,
97076,19.04.2018,,,15.7625,0,,,0,0,74.916664,0,,,,,1.4,0,,,,,,,0,0,
97076,20.04.2018,,,19.054167,0,,,0,0,67.5,0,,,,,2.1,0,,,,,,,0,0,
97076,21.04.2018,,,16.770834,0,,,0,0,75.325,0,,,,,1.7,0,,,,,,,0,0,
97076,22.04.2018,,,16.9,0,,,0,0,70.0125,0,,,,,1.3,0,,,,,,,0,0,
97076,23.04.2018,,,16.591667,0,,,5.9,0,83.51667,0,,,,,1.6,0,,,,,,,6.4,0,
97076,24.04.2018,,,13.6625,0,,,0,0,81.1125,0,,,,,1.6,0,,,,,,,0,0,
97076,25.04.2018,,,14.604167,0,,,2,0,78.316666,0,,,,,2.5,0,,,,,,,2.4,0,
97076,26.04.2018,,,10.275,0,,,1.2,0,81.8,0,,,,,2.5,0,,,,,,,1.5,0,
97076,27.04.2018,,,11.170834,0,,,0,0,70.51667,0,,,,,2.2,0,,,,,,,0,0,
97076,28.04.2018,,,17.304167,0,,,2.3,0,60.725,0,,,,,2.2,0,,,,,,,2.7,0,
97076,29.04.2018,,,17.295834,0,,,0,0,78.895836,0,,,,,1.9,0,,,,,,,0,0,
97076,30.04.2018,,,16.704166,0,,,0,0,67.0625,0,,,,,2.5,0,,,,,,,0,0,
97076,01.05.2018,,,12.854167,0,,,1.2,0,74.995834,0,,,,,1.8,0,,,,,,,1.5,0,
97076,02.05.2018,,,11.5625,0,,,0.1,0,81.604164,0,,,,,1.9,0,,,,,,,0.2,0,
97076,03.05.2018,,,13.5125,0,,,2.2,0,88.77917,0,,,,,1.6,0,,,,,,,2.6,0,
97076,04.05.2018,,,13.5875,0,,,0,0,57.191666,0,,,,,1.7,0,,,,,,,0,0,
97076,05.05.2018,,,12.570833,0,,,0,0,68.55,0,,,,,1.7,0,,,,,,,0,0,
97076,06.05.2018,,,12.4125,0,,,0,0,69.5375,0,,,,,1.6,0,,,,,,,0,0,
97076,07.05.2018,,,14.325,0,,,0,0,70.825,0,,,,,1.6,0,,,,,,,0,0,
97076,08.05.2018,,,16.05,0,,,0,0,67.620834,0,,,,,1.7,0,,,,,,,0,0,
97076,09.05.2018,,,18.129168,0,,,0,0,73.02917,0,,,,,1.8,0,,,,,,,0,0,
97076,10.05.2018,,,18.354166,0,,,0.3,0,77.28333,0,,,,,2.3,0,,,,,,,0.5,0,
97076,11.05.2018,,,15.8375,0,,,0.1,0,82.4125,0,,,,,2.5,0,,,,,,,0.2,0,
97076,12.05.2018,,,17.670834,0,,,0,0,80.07917,0,,,,,1.7,0,,,,,,,0,0,
97076,13.05.2018,,,19.633333,0,,,0,0,62.204166,0,,,,,2.5,0,,,,,,,0,0,
97076,14.05.2018,,,16.645834,0,,,0,0,62.945835,0,,,,,2.5,0,,,,,,,0,0,
97076,15.05.2018,,,14.0125,0,,,0,0,73.03333,0,,,,,1.4,0,,,,,,,0,0,
97076,16.05.2018,,,13.3625,0,,,6.8,0,92.325,0,,,,,1.8,0,,,,,,,7.4,0,
97076,17.05.2018,,,14.3875,0,,,0.1,0,88.65833,0,,,,,2.9,0,,,,,,,0.2,0,
97076,18.05.2018,,,12.429167,0,,,0,0,80.94583,0,,,,,2.7,0,,,,,,,0,0,
97076,19.05.2018,,,13.95,0,,,0,0,81.94583,0,,,,,1,0,,,,,,,0,0,
97076,20.05.2018,,,15.425,0,,,0,0,64.00833,0,,,,,2.1,0,,,,,,,0,0,
97076,21.05.2018,,,15.929167,0,,,0,0,64.84583,0,,,,,2.3,0,,,,,,,0,0,
97076,22.05.2018,,,17.316668,0,,,0,0,63.004166,0,,,,,1.8,0,,,,,,,0,0,
97076,23.05.2018,,,18.933332,0,,,7.7,0,73.495834,0,,,,,1.7,0,,,,,,,8.3,0,
97076,24.05.2018,,,20.45,0,,,0,0,60.0875,0,,,,,2.5,0,,,,,,,0,0,
97076,25.05.2018,,,19.183332,0,,,0,0,66.98333,0,,,,,1.7,0,,,,,,,0,0,
97076,26.05.2018,,,19.2875,0,,,0,0,69.05,0,,,,,1.3,0,,,,,,,0,0,
97076,27.05.2018,,,19.679167,0,,,0,0,74.791664,0,,,,,1.6,0,,,,,,,0,0,
97076,28.05.2018,,,22.8,0,,,0,0,66.558334,0,,,,,2.1,0,,,,,,,0,0,
97076,29.05.2018,,,24.833334,0,,,0,0,58.475,0,,,,,2.9,0,,,,,,,0,0,
97076,30.05.2018,,,23.291666,0,,,0,0,65.42083,0,,,,,2.5,0,,,,,,,0,0,
97076,31.05.2018,,,24.104166,0,,,0,0,58.6875,0,,,,,1.9,0,,,,,,,0,0,
97076,01.06.2018,,,20.616667,0,,,2.2,0,74.57917,0,,,,,1.7,0,,,,,,,2.6,0,
97076,02.06.2018,,,19.875,0,,,0,0,68.629166,0,,,,,2.1,0,,,,,,,0,0,
97076,03.06.2018,,,19.133333,0,,,0,0,69.60833,0,,,,,1.7,0,,,,,,,0,0,
97076,04.06.2018,,,20.083334,0,,,0,0,61.420834,0,,,,,1.4,0,,,,,,,0,0,
97076,05.06.2018,,,16.483334,0,,,0,0,75.15,0,,,,,1.7,0,,,,,,,0,0,
97076,06.06.2018,,,18.329166,0,,,0,0,52.654167,0,,,,,2.3,0,,,,,,,0,0,
97076,07.06.2018,,,21.954166,0,,,0,0,37.266666,0,,,,,2.5,0,,,,,,,0,0,
97076,08.06.2018,,,22.3375,0,,,0,0,54.875,0,,,,,1.4,0,,,,,,,0,0,
97076,09.06.2018,,,21.125,0,,,3.1,0,65.2125,0,,,,,1.4,0,,,,,,,3.5,0,
97076,10.06.2018,,,20.083334,0,,,13.8,0,70.60833,0,,,,,1.7,0,,,,,,,14.6,0,
97076,11.06.2018,,,19.9375,0,,,0.1,0,81.84167,0,,,,,1.3,0,,,,,,,0.2,0,
97076,12.06.2018,,,18.370832,0,,,0.8,0,75.1125,0,,,,,2.2,0,,,,,,,1.1,0,
97076,13.06.2018,,,15.666667,0,,,0,0,74.34583,0,,,,,2.6,0,,,,,,,0,0,
97076,14.06.2018,,,16.208334,0,,,0.1,0,67.3,0,,,,,1.4,0,,,,,,,0.2,0,
97076,15.06.2018,,,17.195833,0,,,0,0,66.38333,0,,,,,1.4,0,,,,,,,0,0,
97076,16.06.2018,,,20.658333,0,,,0,0,60.1625,0,,,,,1,0,,,,,,,0,0,
97076,17.06.2018,,,19.570833,0,,,1.6,0,68.833336,0,,,,,1.4,0,,,,,,,1.9,0,
97076,18.06.2018,,,18.666666,0,,,0,0,66.3625,0,,,,,1.4,0,,,,,,,0,0,
97076,19.06.2018,,,20.016666,0,,,0,0,65.066666,0,,,,,1.6,0,,,,,,,0,0,
97076,20.06.2018,,,23.441668,0,,,0,0,59.0125,0,,,,,1.4,0,,,,,,,0,0,
97076,21.06.2018,,,20.8625,0,,,0.2,0,55.295834,0,,,,,3.1,0,,,,,,,0.4,0,
97076,22.06.2018,,,12.2375,0,,,1.2,0,69.72083,0,,,,,2.5,0,,,,,,,1.5,0,
97076,23.06.2018,,,12.520833,0,,,2,0,77.979164,0,,,,,3.1,0,,,,,,,2.4,0,
97076,24.06.2018,,,13.495833,0,,,0.9,0,76.95417,0,,,,,2.7,0,,,,,,,1.2,0,
97076,25.06.2018,,,15.670834,0,,,4.2,0,75.86667,0,,,,,1.7,0,,,,,,,4.7,0,
97076,26.06.2018,,,17.670834,0,,,0,0,67.57917,0,,,,,2.1,0,,,,,,,0,0,
97076,27.06.2018,,,18.375,0,,,0,0,63.579166,0,,,,,1.7,0,,,,,,,0,0,
97076,28.06.2018,,,18.591667,0,,,0,0,72.95,0,,,,,1.3,0,,,,,,,0,0,
97076,29.06.2018,,,22.9875,0,,,0,0,54.595833,0,,,,,2.1,0,,,,,,,0,0,
97076,30.06.2018,,,18.070833,0,,,0,0,46.6,0,,,,,2.3,0,,,,,,,0,0,
97076,01.07.2018,,,14.854167,0,,,0,0,52.3625,0,,,,,1.7,0,,,,,,,0,0,
97076,02.07.2018,,,15.4875,0,,,0,0,53.820835,0,,,,,1.4,0,,,,,,,0,0,
97076,03.07.2018,,,18.420834,0,,,0,0,48.816666,0,,,,,1.6,0,,,,,,,0,0,
97076,04.07.2018,,,22.075,0,,,0,0,42.5625,0,,,,,1.6,0,,,,,,,0,0,
97076,05.07.2018,,,23.3875,0,,,0.5,0,49.5875,0,,,,,1.7,0,,,,,,,0.7,0,
97076,06.07.2018,,,20.1625,0,,,0,0,59.204166,0,,,,,2.9,0,,,,,,,0,0,
97076,07.07.2018,,,19.145834,0,,,0,0,46.404167,0,,,,,2.6,0,,,,,,,0,0,
97076,08.07.2018,,,19.404167,0,,,0,0,57.366665,0,,,,,1.9,0,,,,,,,0,0,
97076,09.07.2018,,,20.916666,0,,,0,0,56.6875,0,,,,,2.2,0,,,,,,,0,0,
97076,10.07.2018,,,14.533334,0,,,6.3,0,84.44583,0,,,,,1.2,0,,,,,,,6.9,0,
97076,11.07.2018,,,15.429167,0,,,0,0,79.729164,0,,,,,1.2,0,,,,,,,0,0,
97076,12.07.2018,,,14.816667,0,,,11,0,90.933334,0,,,,,1.2,0,,,,,,,11.7,0,
97076,13.07.2018,,,21.258333,0,,,0,0,63.0375,0,,,,,2.3,0,,,,,,,0,0,
97076,14.07.2018,,,20.095833,0,,,0,0,64.75,0,,,,,1.9,0,,,,,,,0,0,
97076,15.07.2018,,,20.379168,0,,,0,0,63.4125,0,,,,,1.6,0,,,,,,,0,0,
97076,16.07.2018,,,21.1375,0,,,0,0,56.1875,0,,,,,1.4,0,,,,,,,0,0,
97076,17.07.2018,,,21.529167,0,,,0,0,59.570835,0,,,,,2.2,0,,,,,,,0,0,
