STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2768,30.04.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2768,01.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,02.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,03.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,04.05.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2768,05.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,06.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,07.05.2013,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2768,08.05.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2768,09.05.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2768,10.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,11.05.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2768,12.05.2013,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2768,13.05.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2768,14.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,15.05.2013,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2768,16.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,17.05.2013,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
2768,18.05.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2768,19.05.2013,,,,,,,27.6,2,,,,,,,,,,,0,2,,,28.6,2,
2768,20.05.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2768,21.05.2013,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2768,22.05.2013,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2768,23.05.2013,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
2768,24.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,25.05.2013,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2768,26.05.2013,,,,,,,32.3,2,,,,,,,,,,,0,2,,,33.3,2,
2768,27.05.2013,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2768,28.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,29.05.2013,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2768,30.05.2013,,,,,,,24.9,2,,,,,,,,,,,0,2,,,25.8,2,
2768,31.05.2013,,,,,,,19.9,2,,,,,,,,,,,0,2,,,20.8,2,
2768,01.06.2013,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2768,02.06.2013,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2768,03.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,04.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,05.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,06.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,07.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,08.06.2013,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2768,09.06.2013,,,,,,,21.2,2,,,,,,,,,,,0,2,,,22.1,2,
2768,10.06.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2768,11.06.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2768,12.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,13.06.2013,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2768,14.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,15.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,16.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,17.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,18.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,19.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,20.06.2013,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2768,21.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,22.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,23.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,24.06.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2768,25.06.2013,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2768,26.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,27.06.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2768,28.06.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2768,29.06.2013,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2768,30.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,01.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,02.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,03.07.2013,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2768,04.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,05.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,06.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,07.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,08.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,09.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,10.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,11.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,12.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,13.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,14.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,15.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,16.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,17.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,18.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,19.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,20.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,21.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,22.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,23.07.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2768,24.07.2013,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
2768,25.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,26.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,27.07.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2768,28.07.2013,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2768,29.07.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2768,30.07.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2768,31.07.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2768,01.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,02.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,03.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,04.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,05.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,06.08.2013,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
2768,07.08.2013,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2768,08.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,09.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,10.08.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2768,11.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,12.08.2013,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2768,13.08.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2768,14.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,15.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,16.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,17.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,18.08.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2768,19.08.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2768,20.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,21.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,22.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,23.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,24.08.2013,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2768,25.08.2013,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2768,26.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,27.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,28.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,29.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,30.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,31.08.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2768,01.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,02.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,03.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,04.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,05.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,06.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,07.09.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2768,08.09.2013,,,,,,,27.2,2,,,,,,,,,,,0,2,,,28.2,2,
2768,09.09.2013,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2768,10.09.2013,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2768,11.09.2013,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
2768,12.09.2013,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2768,13.09.2013,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2768,14.09.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2768,15.09.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2768,16.09.2013,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2768,17.09.2013,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2768,18.09.2013,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2768,19.09.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2768,20.09.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2768,21.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,22.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,23.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,24.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,25.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,26.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,27.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,28.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,29.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,30.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,01.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,02.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,03.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,04.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,05.10.2013,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.3,2,
2768,06.10.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2768,07.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,08.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,09.10.2013,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2768,10.10.2013,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2768,11.10.2013,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
2768,12.10.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2768,13.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,14.10.2013,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2768,15.10.2013,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2768,16.10.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2768,17.10.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2768,18.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,19.10.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2768,20.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,21.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,22.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,23.10.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2768,24.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,25.10.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2768,26.10.2013,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2768,27.10.2013,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2768,28.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,29.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,30.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,31.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,01.11.2013,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2768,02.11.2013,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2768,03.11.2013,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2768,04.11.2013,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2768,05.11.2013,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2768,06.11.2013,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2768,07.11.2013,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2768,08.11.2013,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2768,09.11.2013,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2768,10.11.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2768,11.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,12.11.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2768,13.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,14.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,15.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,16.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,17.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,18.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,19.11.2013,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
2768,20.11.2013,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.8,2,
2768,21.11.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
2768,22.11.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2768,23.11.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2768,24.11.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2768,25.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,26.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,27.11.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
2768,28.11.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2768,29.11.2013,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
2768,30.11.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2768,01.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,02.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,03.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,04.12.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.2,2,
2768,05.12.2013,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
2768,06.12.2013,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4.2,2,
2768,07.12.2013,,,,,,,3.5,2,,,,,,,,,,,5,2,,,4.1,2,
2768,08.12.2013,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
2768,09.12.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2768,10.12.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2768,11.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,12.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,13.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,14.12.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
2768,15.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,16.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,17.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,18.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,19.12.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2768,20.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,21.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,22.12.2013,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2768,23.12.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2768,24.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,25.12.2013,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2768,26.12.2013,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2768,27.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,28.12.2013,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2768,29.12.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2768,30.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,31.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,01.01.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2768,02.01.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2768,03.01.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2768,04.01.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2768,05.01.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2768,06.01.2014,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
2768,07.01.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2768,08.01.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2768,09.01.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2768,10.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,11.01.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2768,12.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,13.01.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2768,14.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,15.01.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2768,16.01.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2768,17.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,18.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,19.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,20.01.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2768,21.01.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2768,22.01.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2768,23.01.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
2768,24.01.2014,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2768,25.01.2014,,,,,,,5.7,2,,,,,,,,,,,1,2,,,7.1,2,
2768,26.01.2014,,,,,,,6.7,2,,,,,,,,,,,8,2,,,8.3,2,
2768,27.01.2014,,,,,,,1,2,,,,,,,,,,,10,2,,,1.3,2,
2768,28.01.2014,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2768,29.01.2014,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2768,30.01.2014,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2768,31.01.2014,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2768,01.02.2014,,,,,,,2.8,2,,,,,,,,,,,5,2,,,3.3,2,
2768,02.02.2014,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.4,2,
2768,03.02.2014,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2768,04.02.2014,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
2768,05.02.2014,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
2768,06.02.2014,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
2768,07.02.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2768,08.02.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2768,09.02.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2768,10.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,11.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,12.02.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2768,13.02.2014,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.6,2,
2768,14.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,15.02.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2768,16.02.2014,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2768,17.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,18.02.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2768,19.02.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2768,20.02.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2768,21.02.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2768,22.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,23.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,24.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,25.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,26.02.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2768,27.02.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2768,28.02.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2768,01.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,02.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,03.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,04.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,05.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,06.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,07.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,08.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,09.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,10.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,11.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,12.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,13.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,14.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,15.03.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2768,16.03.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2768,17.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,18.03.2014,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2768,19.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2768,20.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
