STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5007,16.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,17.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,18.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,19.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,20.08.2007,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5007,21.08.2007,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
5007,22.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,23.08.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5007,24.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,25.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,26.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,27.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,28.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,29.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,30.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,31.08.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5007,01.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,02.09.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5007,03.09.2007,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5007,04.09.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5007,05.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,06.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,07.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,08.09.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5007,09.09.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5007,10.09.2007,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5007,11.09.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5007,12.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,13.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,14.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,15.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,16.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,17.09.2007,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5007,18.09.2007,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5007,19.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,20.09.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5007,21.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,22.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,23.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,24.09.2007,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5007,25.09.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5007,26.09.2007,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5007,27.09.2007,,,,,,,34.6,0,,,,,,,,,,,0,0,,,35.7,0,
5007,28.09.2007,,,,,,,38.8,0,,,,,,,,,,,0,0,,,39.9,0,
5007,29.09.2007,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5007,30.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,01.10.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5007,02.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,03.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,04.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,05.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,06.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,07.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,08.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,09.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,10.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,11.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,12.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,13.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,14.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,15.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,16.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,17.10.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5007,18.10.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5007,19.10.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5007,20.10.2007,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5007,21.10.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5007,22.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,23.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,24.10.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5007,25.10.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5007,26.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,27.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,28.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,29.10.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5007,30.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,31.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,01.11.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5007,02.11.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5007,03.11.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5007,04.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,05.11.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5007,06.11.2007,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5007,07.11.2007,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5007,08.11.2007,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5007,09.11.2007,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5007,10.11.2007,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5007,11.11.2007,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
5007,12.11.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5007,13.11.2007,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5007,14.11.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5007,15.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,16.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,17.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,18.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,19.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,20.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,21.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,22.11.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5007,23.11.2007,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5007,24.11.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5007,25.11.2007,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5007,26.11.2007,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
5007,27.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,28.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,29.11.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5007,30.11.2007,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5007,01.12.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5007,02.12.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5007,03.12.2007,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5007,04.12.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5007,05.12.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5007,06.12.2007,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5007,07.12.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5007,08.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,09.12.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5007,10.12.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5007,11.12.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5007,12.12.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5007,13.12.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5007,14.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,15.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,16.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,17.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,18.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,19.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,20.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,21.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,22.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,23.12.2007,,,,,,,4.8,0,,,,,,,,,,,0,0,,,6,0,
5007,24.12.2007,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5007,25.12.2007,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5007,26.12.2007,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5007,27.12.2007,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5007,28.12.2007,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5007,29.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,30.12.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5007,31.12.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5007,01.01.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5007,02.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,03.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,04.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,05.01.2008,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5007,06.01.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5007,07.01.2008,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5007,08.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,09.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,10.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,11.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,12.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,13.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,14.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,15.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,16.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,17.01.2008,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5007,18.01.2008,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5007,19.01.2008,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
5007,20.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,21.01.2008,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5007,22.01.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5007,23.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,24.01.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5007,25.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,26.01.2008,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5007,27.01.2008,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5007,28.01.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5007,29.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,30.01.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5007,31.01.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5007,01.02.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5007,02.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,03.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,04.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,05.02.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5007,06.02.2008,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5007,07.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,08.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,09.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,10.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,11.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,12.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,13.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,14.02.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5007,15.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,16.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,17.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,18.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,19.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,20.02.2008,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
5007,21.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,22.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,23.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,24.02.2008,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5007,25.02.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5007,26.02.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5007,27.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,28.02.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5007,29.02.2008,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5007,01.03.2008,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5007,02.03.2008,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5007,03.03.2008,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5007,04.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,05.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,06.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,07.03.2008,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5007,08.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,09.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,10.03.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5007,11.03.2008,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5007,12.03.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5007,13.03.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5007,14.03.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5007,15.03.2008,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5007,16.03.2008,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5007,17.03.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5007,18.03.2008,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5007,19.03.2008,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
5007,20.03.2008,,,,,,,2,0,,,,,,,,,,,2,0,,,2.4,0,
5007,21.03.2008,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5007,22.03.2008,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
5007,23.03.2008,,,,,,,1.3,0,,,,,,,,,,,4,0,,,1.7,0,
5007,24.03.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5007,25.03.2008,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.9,0,
5007,26.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,27.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,28.03.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5007,29.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,30.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,31.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,01.04.2008,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5007,02.04.2008,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5007,03.04.2008,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5007,04.04.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5007,05.04.2008,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5007,06.04.2008,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5007,07.04.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5007,08.04.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5007,09.04.2008,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
5007,10.04.2008,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5007,11.04.2008,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
5007,12.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,13.04.2008,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5007,14.04.2008,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5007,15.04.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5007,16.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,17.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,18.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,19.04.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5007,20.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,21.04.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5007,22.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,23.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,24.04.2008,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5007,25.04.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5007,26.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,27.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,28.04.2008,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5007,29.04.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5007,30.04.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5007,01.05.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5007,02.05.2008,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5007,03.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,04.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,05.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,06.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,07.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,08.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,09.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,10.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,11.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,12.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,13.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,14.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,15.05.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5007,16.05.2008,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5007,17.05.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5007,18.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,19.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,20.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,21.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,22.05.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5007,23.05.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5007,24.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,25.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,26.05.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5007,27.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,28.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,29.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,30.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,31.05.2008,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5007,01.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,02.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,03.06.2008,,,,,,,27,0,,,,,,,,,,,0,0,,,28,0,
5007,04.06.2008,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5007,05.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,06.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,07.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,08.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,09.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,10.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,11.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,12.06.2008,,,,,,,20.6,0,,,,,,,,,,,0,0,,,21.5,0,
5007,13.06.2008,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5007,14.06.2008,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5007,15.06.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5007,16.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,17.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,18.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,19.06.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5007,20.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,21.06.2008,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5007,22.06.2008,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5007,23.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,24.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,25.06.2008,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
5007,26.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,27.06.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5007,28.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,29.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,30.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,01.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,02.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,03.07.2008,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5007,04.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,05.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5007,06.07.2008,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
