STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5158,24.11.2009,12,0,9.7,0,8.2,0,1.4,0,82,0,10,0,2.4,0,9,0,0.6,270.6,0,0,20.6,0,1.7,0,1
5158,25.11.2009,13.2,0,11.4,0,8.5,0,0.3,0,73,0,9.8,0,2.9,0,6.6,0,0.6,291.8,0,0,13.5,0,0.4,0,1.3
5158,26.11.2009,10.9,0,8.5,0,6.6,0,0,0,73,0,8.1,0,3,0,6.7,0,0.6,292.4,0,0,16.2,0,0,0,1.2
5158,27.11.2009,9.2,0,7.4,0,5.4,0,0.3,0,78,0,8,0,0.9,0,6.9,0,0.4,184.2,0,0,23.5,0,0.4,0,1
5158,28.11.2009,9,0,7,0,4.8,0,0.2,0,79,0,7.9,0,1.3,0,6.2,0,0.4,200.9,0,0,13.3,0,0.3,0,0.9
5158,29.11.2009,11,0,9.3,0,6.4,0,0,0,68,0,8,0,0.7,0,4.9,0,0.4,169,0,0,9.8,0,0,0,1.3
5158,30.11.2009,7.1,0,5.8,0,3.6,0,6.4,0,90,0,8.3,0,0,0,2.7,0,0.3,133.2,0,0,7.2,0,7,0,0.3
5158,01.12.2009,5.5,0,3.9,0,0.5,0,0,0,96,0,7.8,0,0,0,3.9,0,0.3,131.2,0,0,8.6,0,0,0,0.2
5158,02.12.2009,2.8,0,0.8,0,-2.4,0,0.3,0,94,0,6.1,0,4.2,0,2.6,0,0.5,324.8,0,0,7.4,0,0.5,0,0
5158,03.12.2009,7.2,0,4.2,0,1.5,0,1,0,87,0,7.2,0,0.5,0,4.4,0,0.3,150.5,0,0,9.3,0,1.2,0,0.4
5158,04.12.2009,5.2,0,3.7,0,1.3,0,2.5,0,94,0,7.5,0,0,0,2.5,0,0.3,125.8,0,0,8,0,2.9,0,0.2
5158,05.12.2009,4.4,0,2.4,0,0.3,0,4.6,0,88,0,6.4,0,0.8,0,4.5,0,0.3,160.2,0,0,10.9,0,5.3,0,0.3
5158,06.12.2009,9.9,0,7.3,0,4.1,0,5.2,0,92,0,9.4,0,0,0,4.1,0,0.3,122.6,0,0,10,0,5.7,0,0.3
5158,07.12.2009,8.8,0,5.4,0,1.3,0,0,0,90,0,8.1,0,5.3,0,3.8,0,0.6,355.6,0,0,8.8,0,0,0,0.1
5158,08.12.2009,6.6,0,4.6,0,1.6,0,5.9,0,95,0,8.1,0,0,0,4.1,0,0.3,119.9,0,0,10.7,0,6.4,0,0.2
5158,09.12.2009,7.5,0,5,0,0.5,0,0,0,93,0,8.2,0,1.5,0,3.1,0,0.4,183.9,0,0,10.7,0,0,0,0.1
5158,10.12.2009,7.3,0,4.3,0,0.8,0,15.4,0,96,0,8.1,0,0,0,4.1,0,0.3,117.5,0,0,11.2,0,16.2,0,0.1
5158,11.12.2009,4.1,0,3.3,0,2.4,0,0.5,0,92,0,7.1,0,1,0,5.4,0,0.3,159.4,0,0,12,0,0.7,0,0.2
5158,12.12.2009,3.4,0,2,0,0.1,0,3.1,0,96,0,6.8,0,0,0,3.9,0,0.3,115.6,0,0,9,0,3.7,0,0.1
5158,13.12.2009,0.5,0,-1.5,0,-2.9,0,0,0,88,0,4.8,0,0.7,0,3.2,0,0.3,144.4,0,0,7.3,0,0,0,0.2
5158,14.12.2009,-1.1,0,-1.9,0,-2.8,0,0,0,92,0,4.9,0,0,0,1.6,0,0.2,114,0,0,3.7,0,0,0,0.1
5158,15.12.2009,-0.8,0,-1.3,0,-2.1,0,0,0,95,0,5.3,0,0,0,1.6,0,0.2,113.4,0,0,4.5,0,0,0,0.1
5158,16.12.2009,0,0,-2.1,0,-3.6,0,0,0,85,0,4.4,0,3.6,0,1.7,0,0.4,263.2,0,0,5.4,0,0,0,0
5158,17.12.2009,-2.6,0,-4,0,-5.9,0,0,0,89,0,4,0,5,0,2.4,0,0.4,320.6,0,0,9.7,0,0,0,0
5158,18.12.2009,-3.5,0,-9.9,0,-14.7,0,0,0,85,0,2.5,0,0,0,4.8,0,0.2,112.1,0,0,14.3,0,0,0,0.2
5158,19.12.2009,-12.5,0,-14.4,0,-16.1,0,0,0,88,0,1.8,0,3.2,0,2.2,0,0.2,244.6,1,0,6.1,0,0,0,0
5158,20.12.2009,-3.7,0,-10.6,0,-16.3,0,0.4,0,86,0,2.5,0,2.1,0,3.6,0,0.2,198.7,1,0,11.4,0,0.6,0,0.1
5158,21.12.2009,-0.6,0,-2.5,0,-4.7,0,1,0,83,0,4.2,0,1.9,0,6.4,0,0.3,190.4,2,0,16.8,0,1.3,0,0.4
5158,22.12.2009,3.9,0,0.3,0,-3.1,0,0.8,0,90,0,5.7,0,0,0,5.2,0,0.2,111.8,4,0,17.3,0,1.1,0,0.3
5158,23.12.2009,2.2,0,0,0,-3.4,0,0,0,91,0,5.5,0,4.6,0,2.7,0,0.5,302.8,1,0,7.4,0,0,0,0
5158,24.12.2009,0.1,0,-1.4,0,-4.7,0,6.3,0,99,0,5.5,0,0,0,3.6,0,0.2,112.2,1,0,8.9,0,7.8,0,0
5158,25.12.2009,6.7,0,2.5,0,-0.1,0,0.8,0,91,0,6.7,0,0.4,0,7.8,0,0.3,129.3,1,0,21.5,0,1.1,0,0.3
5158,26.12.2009,5.7,0,2.9,0,0.5,0,0,0,81,0,6.1,0,4.9,0,8.5,0,0.5,318,0,0,19.3,0,0,0,0.6
5158,27.12.2009,4.1,0,1.6,0,-1,0,1,0,83,0,5.7,0,3.4,0,3.7,0,0.4,256.4,0,0,10.7,0,1.3,0,0.3
5158,28.12.2009,2.9,0,1.7,0,-1.1,0,0.4,0,90,0,6.2,0,1.3,0,6.5,0,0.3,169.2,0,0,13.6,0,0.6,0,0.3
5158,29.12.2009,-0.2,0,-1.8,0,-3.6,0,2.7,0,99,0,5.3,0,0,0,3.3,0,0.2,115.1,0,0,9.6,0,3.4,0,0
5158,30.12.2009,-1,0,-1.5,0,-2.3,0,10.4,0,100,0,5.5,0,0,0,4.8,0,0.2,116,2,0,8.9,0,12.7,0,0
5158,31.12.2009,-1.8,0,-2.3,0,-3.2,0,3.1,0,99,0,5.1,0,0,0,4.7,0,0.2,116.9,8,0,9.5,0,3.9,0,0
5158,01.01.2010,-2.5,0,-3,0,-3.4,0,2.8,0,96,0,4.7,0,0,0,3.9,0,0.2,118.3,14,0,7.6,0,3.6,0,0.1
5158,02.01.2010,-2.7,0,-4,0,-6.7,0,2.8,0,97,0,4.4,0,0,0,3.5,0,0.2,119.5,20,0,7.7,0,3.6,0,0.1
5158,03.01.2010,-4.5,0,-5.6,0,-6.8,0,1.2,0,96,0,3.9,0,0,0,2.9,0,0.2,120.8,22,0,7.4,0,1.6,0,0.1
5158,04.01.2010,-5.2,0,-7.2,0,-11.5,0,0,0,92,0,3.3,0,0,0,2.7,0,0.2,122.2,20,0,8.1,0,0,0,0.1
5158,05.01.2010,-4.5,0,-8.2,0,-14.4,0,0,0,90,0,3,0,0,0,1.8,0,0.2,123.7,18,0,5.3,0,0,0,0.1
5158,06.01.2010,-10.3,0,-14.1,0,-17.6,0,0,0,90,0,1.9,0,0,0,1.1,0,0.1,125.3,16,0,4.5,0,0,0,0.1
5158,07.01.2010,-4.6,0,-9,0,-14.4,0,0,0,91,0,2.8,0,3.2,0,1.9,0,0.3,273.8,16,0,6.5,0,0,0,0
5158,08.01.2010,-5,0,-8,0,-11.3,0,0.6,0,95,0,3.2,0,0,0,2.9,0,0.2,128.8,15,0,10.5,0,0.8,0,0.1
5158,09.01.2010,-2.9,0,-3.6,0,-5,0,4.2,0,97,0,4.5,0,0,0,6.8,0,0.2,130.6,27,0,14.6,0,5.3,0,0.1
5158,10.01.2010,-3.3,0,-3.8,0,-4.5,0,3.3,0,97,0,4.5,0,0,0,3.8,0,0.2,132.6,56,0,9.6,0,4.2,0,0.1
5158,11.01.2010,-4.2,0,-5,0,-6,0,0.2,0,95,0,4,0,0,0,1.8,0,0.2,134.7,58,0,5.8,0,0.3,0,0.1
5158,12.01.2010,-4.9,0,-6.6,0,-10.2,0,0,0,96,0,3.6,0,0.1,0,2.5,0,0.2,141.7,57,0,10,0,0,0,0.1
5158,13.01.2010,-2.4,0,-3.6,0,-5.5,0,0,0,94,0,4.4,0,0,0,5.6,0,0.2,139.1,54,0,11.8,0,0,0,0.2
5158,14.01.2010,-1.4,0,-2.2,0,-2.7,0,0,0,92,0,4.8,0,0,0,4.3,0,0.3,141.4,48,0,9.2,0,0,0,0.2
5158,15.01.2010,-1.8,0,-2.4,0,-2.9,0,0,0,96,0,4.9,0,0,0,2.8,0,0.3,143.9,46,0,6.4,0,0,0,0.1
5158,16.01.2010,-1.8,0,-2.8,0,-5.1,0,0.2,0,94,0,4.7,0,0,0,4.1,0,0.2,146.4,45,0,10.7,0,0.3,0,0.2
5158,17.01.2010,1.6,0,-1.1,0,-4.9,0,1.1,0,96,0,5.5,0,0,0,4.4,0,0.3,149,44,0,11.4,0,1.5,0,0.1
5158,18.01.2010,2,0,1.3,0,-0.1,0,2.2,0,99,0,6.7,0,0,0,4.3,0,0.3,151.7,43,0,10,0,2.7,0,0.1
5158,19.01.2010,2.3,0,1.4,0,-0.2,0,0.1,0,100,0,6.8,0,0,0,2.9,0,0.3,154.5,38,0,6.7,0,0.2,0,0.1
5158,20.01.2010,0.2,0,-0.9,0,-4.8,0,0,0,100,0,5.7,0,0,0,3.2,0,0.3,157.4,34,0,8.2,0,0,0,0.1
5158,21.01.2010,-4.7,0,-6.7,0,-7.9,0,0,0,96,0,3.6,0,0,0,3.4,0,0.2,160.3,33,0,7.3,0,0,0,0.1
5158,22.01.2010,-5.9,0,-7.2,0,-8,0,0,0,90,0,3.2,0,0,0,4.1,0,0.2,163.4,32,0,8.5,0,0,0,0.2
5158,23.01.2010,-7,0,-8.9,0,-10.2,0,0,0,93,0,2.9,0,0,0,4.3,0,0.2,166.5,32,0,9.5,0,0,0,0.1
5158,24.01.2010,-7.7,0,-9.8,0,-12.8,0,0,0,88,0,2.6,0,0,0,4.8,0,0.2,169.8,31,0,8.6,0,0,0,0.2
5158,25.01.2010,-7.9,0,-10.2,0,-13.5,0,0,0,83,0,2.3,0,4.4,0,3.5,0,0.4,428.8,31,0,7.3,0,0,0,0.2
5158,26.01.2010,-10,0,-13.5,0,-15.8,0,0,0,82,0,1.8,0,7.5,0,2.3,0,0.4,618.6,31,0,5.3,0,0,0,0.1
5158,27.01.2010,-2.1,0,-8.4,0,-14.8,0,0.4,0,80,0,2.7,0,0,0,6,0,0.2,179.9,31,0,24.2,0,0.6,0,0.4
5158,28.01.2010,1.6,0,0.4,0,-2.2,0,0.8,0,91,0,5.8,0,0.1,0,10.5,0,0.3,189.5,31,0,20.6,0,1.1,0,0.4
5158,29.01.2010,0.8,0,-0.1,0,-0.8,0,3.6,0,94,0,5.7,0,0,0,6,0,0.3,187.1,32,0,14.6,0,4.2,0,0.2
5158,30.01.2010,-0.6,0,-3.6,0,-10.6,0,0,0,87,0,4.1,0,1.2,0,7.4,0,0.3,265.7,37,0,16.9,0,0,0,0.4
5158,31.01.2010,0.3,0,-4.3,0,-12,0,0.1,0,86,0,3.9,0,0.7,0,5.2,0,0.3,238.9,37,0,10.3,0,0.1,0,0.3
5158,01.02.2010,-0.2,0,-1.7,0,-5.8,0,0.1,0,87,0,4.7,0,2.8,0,6.1,0,0.5,378.1,36,0,15.2,0,0.1,0,0.4
5158,02.02.2010,2.5,0,-1.9,0,-7.5,0,1.9,0,84,0,4.5,0,0,0,7.7,0,0.3,202.4,36,0,16.3,0,2.5,0,0.5
5158,03.02.2010,1.2,0,0.1,0,-2.9,0,0,0,87,0,5.4,0,6.8,0,8.7,0,0.9,654.8,35,0,16.2,0,0,0,0.4
5158,04.02.2010,4,0,0.2,0,-3.6,0,0.7,0,90,0,5.7,0,0,0,2.9,0,0.4,210.5,34,0,7.6,0,1,0,0.3
5158,05.02.2010,0.5,0,-1.5,0,-3.3,0,0,0,92,0,5,0,3.9,0,3.9,0,0.6,478.9,35,0,9.3,0,0,0,0.2
5158,06.02.2010,0.6,0,-0.9,0,-3.6,0,0,0,92,0,5.3,0,0,0,2.7,0,0.4,218.8,35,0,6.8,0,0,0,0.3
5158,07.02.2010,-2.4,0,-6.2,0,-8.3,0,0,0,92,0,3.6,0,0,0,2.5,0,0.3,223.1,34,0,5.8,0,0,0,0.2
5158,08.02.2010,-4.9,0,-5.5,0,-6.3,0,0,0,89,0,3.6,0,0,0,3.2,0,0.3,227.5,34,0,7.5,0,0,0,0.3
5158,09.02.2010,-4.9,0,-5.9,0,-6.7,0,0.5,0,87,0,3.4,0,0,0,3.5,0,0.3,231.9,34,0,7.7,0,0.7,0,0.3
5158,10.02.2010,-6.1,0,-6.8,0,-7.4,0,1,0,93,0,3.4,0,0,0,3,0,0.3,236.4,33,0,6.6,0,1.3,0,0.2
5158,11.02.2010,-1.9,0,-3.9,0,-7.3,0,1.5,0,90,0,4.1,0,0,0,7.5,0,0.3,241,38,0,13.8,0,2,0,0.3
5158,12.02.2010,-2,0,-3.1,0,-4.9,0,2.1,0,95,0,4.6,0,0,0,6.7,0,0.4,245.6,36,0,13.4,0,2.7,0,0.2
5158,13.02.2010,-2.9,0,-4.2,0,-5.3,0,0.4,0,93,0,4.2,0,0,0,3.4,0,0.3,250.2,34,0,8,0,0.6,0,0.2
5158,14.02.2010,-4.9,0,-7.2,0,-13.8,0,0,0,95,0,3.4,0,0,0,1.6,0,0.3,255,34,0,3.7,0,0,0,0.2
5158,15.02.2010,-4.2,0,-7.5,0,-15.4,0,0,0,91,0,3.3,0,3.1,0,2.5,0,0.4,498.4,35,0,7,0,0,0,0.2
5158,16.02.2010,-2.2,0,-5.3,0,-10.7,0,0,0,82,0,3.4,0,8.2,0,3,0,0.9,903.5,35,0,6.6,0,0,0,0.4
5158,17.02.2010,-1.7,0,-6.6,0,-12,0,0,0,87,0,3.3,0,6.4,0,2.9,0,0.8,774.1,35,0,7.5,0,0,0,0.3
5158,18.02.2010,3.1,0,0.4,0,-1.8,0,1,0,90,0,5.7,0,0.5,0,2.4,0,0.5,314.4,35,0,6.5,0,1.3,0,0.3
5158,19.02.2010,4.5,0,2,0,0,0,2.3,0,87,0,6.2,0,0.8,0,3,0,0.6,344,33,0,11.3,0,2.8,0,0.5
5158,20.02.2010,2.7,0,0.5,0,-2.4,0,0,0,79,0,5,0,7.2,0,6.5,0,1.2,872,31,0,12.7,0,0,0,0.8
5158,21.02.2010,0.8,0,-1.5,0,-4.7,0,0.3,0,91,0,5,0,1.6,0,3.6,0,0.6,421.7,31,0,10.6,0,0.4,0,0.4
5158,22.02.2010,5.3,0,1.9,0,-2.5,0,0.2,0,83,0,5.9,0,1.7,0,5,0,0.7,436.6,31,0,11.7,0,0.3,0,0.7
5158,23.02.2010,5.9,0,1.5,0,-1.5,0,3.2,0,95,0,6.5,0,0,0,4.9,0,0.5,300,24,0,11.1,0,3.8,0,0.3
5158,24.02.2010,1.8,0,-0.2,0,-1.5,0,0.6,0,99,0,6,0,0,0,3.5,0,0.5,305.3,24,0,7.2,0,0.8,0,0.2
5158,25.02.2010,7.2,0,5,0,1.8,0,0.1,0,84,0,7.3,0,5.5,0,4.3,0,1.2,784.2,23,0,8.4,0,0.2,0,0.8
5158,26.02.2010,7.7,0,4.7,0,2.4,0,1.7,0,86,0,7.4,0,1.9,0,4.8,0,0.8,481.2,17,0,17.1,0,2,0,0.7
5158,27.02.2010,7.5,0,4.4,0,2.3,0,0,0,77,0,6.5,0,2.7,0,6.4,0,0.9,558.6,12,0,13.3,0,0,0,1.1
5158,28.02.2010,11.2,0,5,0,1.6,0,3.3,0,77,0,6.7,0,0.8,0,7.5,0,0.7,397.7,7,0,25,0,3.7,0,1.1
5158,01.03.2010,4.9,0,3.4,0,1.6,0,1.3,0,79,0,6.2,0,3.3,0,11.4,0,1,628,0,0,21.2,0,1.6,0,1.1
5158,02.03.2010,5,0,1.7,0,0,0,0.1,0,82,0,5.6,0,2.7,0,7.1,0,0.9,582,0,0,17.7,0,0.2,0,0.8
5158,03.03.2010,4.1,0,1.4,0,-1.1,0,0,0,80,0,5.4,0,2.4,0,6.2,0,0.8,562.4,0,0,13.3,0,0,0,0.8
5158,04.03.2010,2.9,0,-0.9,0,-3,0,0.1,0,80,0,4.6,0,5,0,3.8,0,1.1,809.8,0,0,12.3,0,0.1,0,0.7
5158,05.03.2010,1.1,0,-2,0,-5,0,4.8,0,72,0,3.8,0,7.2,0,5.2,0,1.2,1024.4,0,0,11.7,0,6,0,0.9
5158,06.03.2010,-1.2,0,-3.8,0,-8,0,0,0,85,0,4,0,5.5,0,5.7,0,0.9,876.4,19,0,14,0,0,0,0.6
5158,07.03.2010,-0.9,0,-5.1,0,-9.8,0,0,0,74,0,3,0,10.9,0,3.4,0,1.4,1398.3,17,0,8.1,0,0,0,0.8
5158,08.03.2010,0.5,0,-2.6,0,-6.2,0,0,0,79,0,4,0,0.5,0,1.8,0,0.5,419,14,0,5.2,0,0,0,0.5
5158,09.03.2010,0.7,0,-4.4,0,-11.1,0,0,0,69,0,2.9,0,10.7,0,1.4,0,1.4,1408.2,10,0,3.6,0,0,0,0.8
5158,10.03.2010,1.5,0,-4.3,0,-9.1,0,0,0,84,0,3.8,0,7.4,0,3.2,0,1.2,1101.9,10,0,6.5,0,0,0,0.6
5158,11.03.2010,-0.6,0,-3.8,0,-5,0,0.9,0,97,0,4.5,0,0,0,4.1,0,0.5,388.3,9,0,7.2,0,1.2,0,0.3
5158,12.03.2010,4.5,0,1.9,0,-0.8,0,0,0,90,0,6.3,0,3.9,0,8.3,0,1.1,779.4,9,0,14,0,0,0,0.6
5158,13.03.2010,4.2,0,2.9,0,1.4,0,4.7,0,87,0,6.6,0,0,0,9.7,0,0.6,399.8,1,0,16.7,0,5.4,0,0.7
5158,14.03.2010,6.1,0,3.6,0,0.3,0,2.4,0,86,0,6.8,0,0.2,0,10.3,0,0.7,425.7,0,0,21.5,0,2.8,0,0.8
5158,15.03.2010,4.4,0,1.8,0,-0.1,0,6.1,0,88,0,6.1,0,2.5,0,7.7,0,1,664.2,0,0,14.6,0,6.9,0,0.7
5158,16.03.2010,3.2,0,1.5,0,-1.1,0,0.1,0,87,0,6,0,0.4,0,5.8,0,0.7,457.9,0,0,14.2,0,0.2,0,0.6
5158,17.03.2010,10.3,0,5.5,0,2.3,0,0,0,80,0,7.1,0,4.1,0,4.9,0,1.4,843.8,0,0,14.3,0,0,0,1.1
5158,18.03.2010,15.3,0,8.9,0,2.8,0,0,0,68,0,7.6,0,9.9,0,4.3,0,2.4,1452.4,0,0,7.8,0,0,0,1.9
5158,19.03.2010,13.9,0,11,0,6.7,0,0.7,0,66,0,8.8,0,1,0,5.5,0,1,538.8,0,0,14.9,0,0.9,0,2
5158,20.03.2010,15.1,0,11.9,0,9.3,0,1.2,0,83,0,11.7,0,1,0,5.4,0,1.1,545.3,0,0,14.5,0,1.5,0,1.3
5158,21.03.2010,13.3,0,10,0,4.2,0,1,0,84,0,10.5,0,0.7,0,6.4,0,1,520.2,0,0,14.8,0,1.2,0,1.2
5158,22.03.2010,13,0,7.3,0,1.3,0,0,0,78,0,7.9,0,9,0,3.1,0,2.2,1408.7,0,0,6.8,0,0,0,1.5
5158,23.03.2010,12.7,0,8.1,0,4.2,0,0,0,77,0,8.2,0,7.2,0,3.9,0,2,1228.3,0,0,12.8,0,0,0,1.5
5158,24.03.2010,14.5,0,9,0,3.4,0,0,0,76,0,8.7,0,6.8,0,3.7,0,2,1196,0,0,9.7,0,0,0,1.6
5158,25.03.2010,19.7,0,12.8,0,5,0,0,0,66,0,9.6,0,9.9,0,3.1,0,2.8,1542.4,0,0,8.1,0,0,0,2.3
5158,26.03.2010,20.2,0,14.8,0,5,0,4.8,0,71,1,9.8,1,3.3,0,4.9,1,1.6,835.3,0,0,23.7,1,5.3,0,2.1
5158,27.03.2010,11.6,0,7.9,0,4.8,0,0.6,0,83,1,8.8,1,1.8,0,6.3,1,1.2,678.7,0,1,13.6,1,0.8,0,1.2
5158,28.03.2010,11.9,0,8.3,0,5.7,0,5,0,81,1,8.3,1,2.8,0,5.6,1,1.4,796.1,0,1,15.2,1,5.5,0,1.3
5158,29.03.2010,9.3,0,7.4,0,5.2,0,6,0,88,1,8.8,1,0.7,0,2.8,1,1,570.6,0,0,7.9,1,6.5,0,0.8
5158,30.03.2010,16.9,0,9.8,0,3.5,0,2.5,0,88,0,10.7,0,2.2,0,4.4,0,1.3,744.3,0,0,13,0,2.9,0,1.1
5158,31.03.2010,11.5,0,8.4,0,3.7,0,0,0,71,0,7.7,0,8.3,0,5.9,0,2.3,1436.2,0,0,14.6,0,0,0,2.1
5158,01.04.2010,9,0,4.8,0,0.3,0,0,0,71,0,6,0,7.3,0,6.5,0,2,1334.3,0,0,16.8,0,0,0,1.7
5158,02.04.2010,11,0,5.4,0,-0.4,0,0,0,64,0,5.4,0,12.4,0,3.2,0,2.9,1923.3,0,0,8,0,0,0,2
5158,03.04.2010,12.3,0,7.3,0,1.5,0,0.7,0,70,0,7.1,0,4.1,0,4,0,1.6,989.5,0,0,8.7,0,0.9,0,1.7
5158,04.04.2010,12.3,0,8.4,0,5.3,0,0.5,0,79,0,8.6,0,2.3,0,4.6,0,1.4,791.1,0,0,17.8,0,0.7,0,1.4
5158,05.04.2010,10,0,6.9,0,5,0,0,0,76,0,7.6,0,1.4,0,5.4,0,1.2,694.4,0,0,13.4,0,0,0,1.4
5158,06.04.2010,14.3,0,9.2,0,4.3,0,0,0,62,0,7.1,0,11,0,3.1,0,3,1813,0,0,8.4,0,0,0,2.4
5158,07.04.2010,15.1,0,9.4,0,3.5,0,0,0,59,0,6.8,0,12.2,0,4.5,0,3.2,1964.6,0,0,11.9,0,0,0,2.8
5158,08.04.2010,17.9,0,10.1,0,3.7,0,0.1,0,71,0,8.7,0,6.9,0,3.3,0,2.4,1357,0,0,10.1,0,0.2,0,2
5158,09.04.2010,12.8,0,7.7,0,2.2,0,0,0,73,0,7.6,0,4.4,0,5.4,0,1.8,1072.6,0,0,12.6,0,0,0,1.8
5158,10.04.2010,12.2,0,7,0,4.6,0,0.1,0,72,0,7.2,0,3.3,0,5.1,0,1.6,950.6,0,0,14.7,0,0.2,0,1.7
5158,11.04.2010,8,0,5.5,0,3.9,0,0.3,0,82,0,7.4,0,0.5,0,5.2,0,1,625.8,0,0,11.8,0,0.5,0,1.1
5158,12.04.2010,13.4,0,6.7,0,2.6,0,0.7,0,83,0,8.1,0,3.4,0,5.5,0,1.6,977,0,0,16,0,0.9,0,1.3
5158,13.04.2010,13.5,0,6.8,0,1.2,0,0,0,78,0,7.5,0,5.4,0,3.6,0,2,1223.4,0,0,7.7,0,0,0,1.6
5158,14.04.2010,11.5,0,7,0,2.6,0,0.2,0,75,0,7.5,0,4,0,4.9,0,1.7,1063.3,0,0,11.6,0,0.4,0,1.6
5158,15.04.2010,11.9,0,7.3,0,3.5,0,0,0,65,0,6.5,0,0.4,0,3.6,0,1.1,636.4,0,0,7.7,0,0,0,1.6
5158,16.04.2010,11.9,0,7,0,2.1,0,0,0,67,0,6.6,0,6.1,0,6.1,0,2.1,1332.2,0,0,12.8,0,0,0,2.2
5158,17.04.2010,15.5,0,7.9,0,-0.9,0,0,0,65,0,6.6,0,13.2,0,3.3,0,3.4,2203.7,0,0,8,0,0,0,2.6
5158,18.04.2010,19.9,0,12.3,0,3,0,0,0,50,0,6.7,0,13.3,0,1.9,0,3.8,2227.3,0,0,7.7,0,0,0,3.1
5158,19.04.2010,11.8,0,8.1,0,2.7,0,0,0,65,0,6.9,0,6.7,0,3.7,0,2.3,1430,0,0,7.8,0,0,0,2.2
5158,20.04.2010,15.7,0,7.8,0,0.4,0,0.1,0,60,0,6.3,0,9,0,4,0,2.8,1721,0,0,16,0,0.2,0,2.5
5158,21.04.2010,7.9,0,5.1,0,0.3,0,0.5,0,68,0,5.9,0,5.9,0,8.1,0,2,1347.6,0,0,19.1,0,0.7,0,2.1
5158,22.04.2010,10.6,0,5.5,0,0,0,0,0,61,0,5.3,0,8.5,0,4.9,0,2.5,1677.2,0,0,10.6,0,0,0,2.3
5158,23.04.2010,13.8,0,7.5,0,-0.8,0,0,0,55,0,5.5,0,13.3,0,1.8,0,3.5,2282.3,0,0,6.5,0,0,0,2.7
5158,24.04.2010,16.1,0,9.8,0,1.7,0,0,0,53,0,6.2,0,9.7,0,2.2,0,3,1843.9,0,0,6.6,0,0,0,2.7
5158,25.04.2010,21.1,0,13.5,0,5.4,0,0,0,52,0,7.7,0,12.3,0,3.5,0,3.9,2178,0,0,8.7,0,0,0,3.7
5158,26.04.2010,14.4,0,11.5,0,9,0,6.8,0,83,0,11.2,0,1.5,0,4.7,0,1.5,832.4,0,0,15.2,0,7.4,0,1.5
5158,27.04.2010,15.4,0,11.5,0,7.1,0,0,0,77,0,10.4,0,3.4,0,5.4,0,1.9,1076.9,0,0,10.6,0,0,0,2
5158,28.04.2010,19.8,0,13.4,0,6.2,0,0,0,67,0,9.9,0,12.5,0,2.8,0,4,2232.2,0,0,8.7,0,0,0,3.2
5158,29.04.2010,23.3,0,17.5,0,10.2,0,0,0,56,0,11,0,6.6,0,2.8,0,2.9,1494.2,0,0,7.8,0,0,0,3.3
5158,30.04.2010,20.3,0,16.3,0,8.2,0,0,0,62,0,11.5,0,4.9,0,6.2,0,2.4,1285.3,0,0,15.9,0,0,0,3.5
5158,01.05.2010,18.1,0,11.8,0,6.7,0,0.1,0,71,0,9.5,0,6.9,0,4,0,2.8,1546.4,0,1,10.9,0,0.2,0,2.5
5158,02.05.2010,13.1,0,9.8,0,6.9,0,10.1,0,81,0,9.7,0,0.9,0,2.7,0,1.4,786.8,0,1,6.9,0,10.8,0,1.4
5158,03.05.2010,10.3,0,9,0,7.8,0,5.1,0,95,0,11,0,0,0,2.5,0,1.2,676.2,0,1,6.1,0,5.6,0,0.9
5158,04.05.2010,11.7,0,7.2,0,1.9,0,0.5,0,82,0,8.4,0,2.8,0,3.8,0,1.7,1040.2,0,1,10.1,0,0.7,0,1.4
5158,05.05.2010,11.7,0,6.2,0,-0.4,0,1.2,0,69,0,6.3,0,13.6,0,3.7,0,3.6,2436,0,1,9.9,0,1.5,0,2.6
5158,06.05.2010,6.3,0,5.5,0,4.5,0,11.1,0,93,0,8.4,0,0,0,4.9,0,1.1,689,0,1,13.1,0,11.8,0,0.8
5158,07.05.2010,9.9,0,7.2,0,5.1,0,4.7,0,94,0,9.6,0,0,0,1.7,0,1.2,693.2,0,1,6.2,0,5.2,0,0.9
5158,08.05.2010,12.9,0,9.1,0,6.4,0,0,0,82,0,9.3,0,2.5,0,2.6,0,1.8,1021.5,0,1,7.5,0,0,0,1.5
5158,09.05.2010,15.9,0,10.8,0,7.4,0,1.7,0,78,0,9.9,0,3.9,0,1.6,0,2.2,1208.2,0,1,7.3,0,2,0,1.8
5158,10.05.2010,10.5,0,8,0,5.7,0,0,0,82,0,8.8,0,0.1,0,2.8,0,1.2,718.1,0,1,7.2,0,0,0,1.2
5158,11.05.2010,12.1,0,9.1,0,6.7,0,13.4,0,83,0,9.6,0,1.2,0,3.7,0,1.5,865.6,0,1,9.7,0,14.2,0,1.4
5158,12.05.2010,14.4,0,9.7,0,7.5,0,0,0,87,0,10.5,0,3,0,4.4,0,2,1105.3,0,1,13.4,0,0,0,1.5
5158,13.05.2010,9.6,0,7.8,0,6.8,0,0,0,85,0,9,0,0,0,3.2,0,1.2,716.4,0,1,6.2,0,0,0,1.2
5158,14.05.2010,9.4,0,7.6,0,6.6,0,10,0,88,0,9.2,0,0,0,3.1,0,1.2,720,0,1,7.2,0,10.7,0,1.1
