STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50008,07.01.2011,,,,,,,3.5,0,,,,,,,,,,,23,0,,,4.1,0,
50008,08.01.2011,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50008,09.01.2011,,,,,,,1.9,0,,,,,,,,,,,13,0,,,2.3,0,
50008,10.01.2011,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50008,11.01.2011,,,,,,,1.9,0,,,,,,,,,,,7,0,,,2.3,0,
50008,12.01.2011,,,,,,,7.5,0,,,,,,,,,,,5,0,,,8.4,0,
50008,13.01.2011,,,,,,,15,0,,,,,,,,,,,5,0,,,16.4,0,
50008,14.01.2011,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50008,15.01.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50008,16.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,17.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,18.01.2011,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50008,19.01.2011,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
50008,20.01.2011,,,,,,,0.7,0,,,,,,,,,,,3,0,,,1,0,
50008,21.01.2011,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
50008,22.01.2011,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50008,23.01.2011,,,,,,,3.8,0,,,,,,,,,,,2,0,,,4.8,0,
50008,24.01.2011,,,,,,,3.2,0,,,,,,,,,,,8,0,,,4.1,0,
50008,25.01.2011,,,,,,,6.8,0,,,,,,,,,,,9,0,,,7.7,0,
50008,26.01.2011,,,,,,,3.3,0,,,,,,,,,,,14,0,,,3.9,0,
50008,27.01.2011,,,,,,,2,0,,,,,,,,,,,17,0,,,2.6,0,
50008,28.01.2011,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50008,29.01.2011,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50008,30.01.2011,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50008,31.01.2011,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50008,01.02.2011,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50008,02.02.2011,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50008,03.02.2011,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1.1,0,
50008,04.02.2011,,,,,,,2.2,0,,,,,,,,,,,10,0,,,2.7,0,
50008,05.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,06.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,07.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,08.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,09.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,10.02.2011,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
50008,11.02.2011,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50008,12.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,13.02.2011,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
50008,14.02.2011,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50008,15.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,16.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,17.02.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50008,18.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,19.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,20.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,21.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,22.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,23.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,24.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,25.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,26.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,27.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,28.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,01.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,02.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,03.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,04.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,05.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,06.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,07.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,08.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,09.03.2011,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50008,10.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,11.03.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50008,12.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,13.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,14.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,15.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,16.03.2011,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50008,17.03.2011,,,,,,,16,0,,,,,,,,,,,0,0,,,16.9,0,
50008,18.03.2011,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
50008,19.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,20.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,21.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,22.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,23.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,24.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,25.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,26.03.2011,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50008,27.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,28.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,29.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,30.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,31.03.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50008,01.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,02.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,03.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,04.04.2011,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50008,05.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,06.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,07.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,08.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,09.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,10.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,11.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,12.04.2011,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50008,13.04.2011,,,,,,,21,0,,,,,,,,,,,0,0,,,21.9,0,
50008,14.04.2011,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50008,15.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,16.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,17.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,18.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,19.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,20.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,21.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,22.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,23.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,24.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,25.04.2011,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50008,26.04.2011,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50008,27.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,28.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,29.04.2011,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50008,30.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,01.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,02.05.2011,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50008,03.05.2011,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
50008,04.05.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50008,05.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,06.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,07.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,08.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,09.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,10.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,11.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,12.05.2011,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50008,13.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,14.05.2011,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50008,15.05.2011,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50008,16.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,17.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,18.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,19.05.2011,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50008,20.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,21.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,22.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,23.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,24.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,25.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,26.05.2011,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50008,27.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,28.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,29.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,30.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,31.05.2011,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
50008,01.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,02.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,03.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,04.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,05.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,06.06.2011,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50008,07.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,08.06.2011,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
50008,09.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,10.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,11.06.2011,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50008,12.06.2011,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50008,13.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,14.06.2011,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50008,15.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,16.06.2011,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50008,17.06.2011,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50008,18.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,19.06.2011,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50008,20.06.2011,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50008,21.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,22.06.2011,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50008,23.06.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50008,24.06.2011,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50008,25.06.2011,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50008,26.06.2011,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50008,27.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,28.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,29.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,30.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,01.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,02.07.2011,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50008,03.07.2011,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.5,0,
50008,04.07.2011,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
50008,05.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,06.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,07.07.2011,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50008,08.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,09.07.2011,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50008,10.07.2011,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
50008,11.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,12.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,13.07.2011,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
50008,14.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,15.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,16.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,17.07.2011,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
50008,18.07.2011,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50008,19.07.2011,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50008,20.07.2011,,,,,,,39,0,,,,,,,,,,,0,0,,,40.1,0,
50008,21.07.2011,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
50008,22.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,23.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,24.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,25.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,26.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,27.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,28.07.2011,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50008,29.07.2011,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
50008,30.07.2011,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
50008,31.07.2011,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50008,01.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,02.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,03.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,04.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,05.08.2011,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50008,06.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,07.08.2011,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50008,08.08.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50008,09.08.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50008,10.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,11.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,12.08.2011,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50008,13.08.2011,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50008,14.08.2011,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50008,15.08.2011,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50008,16.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,17.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,18.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,19.08.2011,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
50008,20.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,21.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,22.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,23.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,24.08.2011,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
50008,25.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,26.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,27.08.2011,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
50008,28.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,29.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,30.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,31.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,01.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,02.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,03.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,04.09.2011,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50008,05.09.2011,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
50008,06.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,07.09.2011,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50008,08.09.2011,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50008,09.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,10.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,11.09.2011,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50008,12.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,13.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,14.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,15.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,16.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,17.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,18.09.2011,,,,,,,21,0,,,,,,,,,,,0,0,,,21.9,0,
50008,19.09.2011,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50008,20.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,21.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,22.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,23.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,24.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,25.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,26.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,27.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,28.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,29.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,30.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,01.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,02.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,03.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,04.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,05.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,06.10.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50008,07.10.2011,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50008,08.10.2011,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50008,09.10.2011,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50008,10.10.2011,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
50008,11.10.2011,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50008,12.10.2011,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
50008,13.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,14.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,15.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,16.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,17.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,18.10.2011,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50008,19.10.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50008,20.10.2011,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
50008,21.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,22.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,23.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,24.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,25.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,26.10.2011,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50008,27.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,28.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,29.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,30.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,31.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,01.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,02.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,03.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,04.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,05.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,06.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,07.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,08.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,09.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,10.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,11.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,12.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,13.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,14.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,15.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,16.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,17.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,18.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,19.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,20.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,21.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,22.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,23.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,24.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,25.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,26.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,27.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,28.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,29.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,30.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,01.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,02.12.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
