STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2539,14.05.2010,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2539,15.05.2010,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
2539,16.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,17.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,18.05.2010,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
2539,19.05.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2539,20.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,21.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,22.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,23.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,24.05.2010,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
2539,25.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,26.05.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2539,27.05.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2539,28.05.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2539,29.05.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2539,30.05.2010,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2539,31.05.2010,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
2539,01.06.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2539,02.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,03.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,04.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,05.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,06.06.2010,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2539,07.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,08.06.2010,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2539,09.06.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2539,10.06.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2539,11.06.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2539,12.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,13.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,14.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,15.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,16.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,17.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,18.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,19.06.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2539,20.06.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2539,21.06.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2539,22.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,25.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,29.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,30.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,04.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,05.07.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2539,06.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,11.07.2010,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2539,12.07.2010,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2539,13.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,14.07.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2539,15.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,16.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,17.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,18.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,22.07.2010,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
2539,23.07.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2539,24.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,25.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,26.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,27.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,28.07.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2539,29.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,31.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,01.08.2010,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2539,02.08.2010,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2539,03.08.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2539,04.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,05.08.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2539,06.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,07.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,08.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,09.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,10.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,11.08.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2539,12.08.2010,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
2539,13.08.2010,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
2539,14.08.2010,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2539,15.08.2010,,,,,,,24.4,2,,,,,,,,,,,0,2,,,25.3,2,
2539,16.08.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2539,17.08.2010,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2539,18.08.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2539,19.08.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2539,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,22.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,23.08.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2539,24.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,25.08.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2539,26.08.2010,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
2539,27.08.2010,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
2539,28.08.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2539,29.08.2010,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
2539,30.08.2010,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
2539,31.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,01.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,02.09.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2539,03.09.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2539,04.09.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2539,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,08.09.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2539,09.09.2010,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2539,10.09.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2539,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,12.09.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2539,13.09.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2539,14.09.2010,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
2539,15.09.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2539,16.09.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2539,17.09.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2539,18.09.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2539,19.09.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2539,20.09.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2539,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,24.09.2010,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2539,25.09.2010,,,,,,,25.5,2,,,,,,,,,,,0,2,,,26.5,2,
2539,26.09.2010,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
2539,27.09.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2539,28.09.2010,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2539,29.09.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2539,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,01.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,02.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,14.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,15.10.2010,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2539,16.10.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2539,17.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,18.10.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2539,19.10.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2539,20.10.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2539,21.10.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2539,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,23.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,24.10.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2539,25.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,26.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,27.10.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2539,28.10.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2539,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,02.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,03.11.2010,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2539,04.11.2010,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
2539,05.11.2010,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
2539,06.11.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2539,07.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,08.11.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2539,09.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,10.11.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2539,11.11.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2539,12.11.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2539,13.11.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2539,14.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,15.11.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2539,16.11.2010,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2539,17.11.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2539,18.11.2010,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
2539,19.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,20.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,21.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,22.11.2010,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2539,23.11.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
2539,24.11.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2539,25.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,26.11.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2539,27.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,28.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,29.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,30.11.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2539,01.12.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.7,2,
2539,02.12.2010,,,,,,,1.7,2,,,,,,,,,,,5,2,,,2.2,2,
2539,03.12.2010,,,,,,,0.4,2,,,,,,,,,,,7,2,,,0.6,2,
2539,04.12.2010,,,,,,,1.6,2,,,,,,,,,,,8,2,,,2.1,2,
2539,05.12.2010,,,,,,,4.3,2,,,,,,,,,,,8,2,,,5,2,
2539,06.12.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2539,07.12.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2539,08.12.2010,,,,,,,6.4,2,,,,,,,,,,,7,2,,,7.9,2,
2539,09.12.2010,,,,,,,0.5,2,,,,,,,,,,,10,2,,,0.7,2,
2539,10.12.2010,,,,,,,6.1,2,,,,,,,,,,,12,2,,,7.6,2,
2539,11.12.2010,,,,,,,3.4,2,,,,,,,,,,,11,2,,,3.8,2,
2539,12.12.2010,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.5,2,
2539,13.12.2010,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
2539,14.12.2010,,,,,,,1.8,2,,,,,,,,,,,3,2,,,2.3,2,
2539,15.12.2010,,,,,,,0.6,2,,,,,,,,,,,7,2,,,0.8,2,
2539,16.12.2010,,,,,,,7.7,2,,,,,,,,,,,10,2,,,9.5,2,
2539,17.12.2010,,,,,,,4.6,2,,,,,,,,,,,15,2,,,5.8,2,
2539,18.12.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
2539,19.12.2010,,,,,,,3.2,2,,,,,,,,,,,19,2,,,4.1,2,
2539,20.12.2010,,,,,,,0.8,2,,,,,,,,,,,20,2,,,1.1,2,
2539,21.12.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
2539,22.12.2010,,,,,,,5.8,2,,,,,,,,,,,19,2,,,7.2,2,
2539,23.12.2010,,,,,,,6.4,2,,,,,,,,,,,19,2,,,7.2,2,
2539,24.12.2010,,,,,,,0.8,2,,,,,,,,,,,19,2,,,1.1,2,
2539,25.12.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
2539,26.12.2010,,,,,,,1.7,2,,,,,,,,,,,20,2,,,2.2,2,
2539,27.12.2010,,,,,,,2.4,2,,,,,,,,,,,23,2,,,3.1,2,
2539,28.12.2010,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
2539,29.12.2010,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
2539,30.12.2010,,,,,,,0.4,2,,,,,,,,,,,23,2,,,0.6,2,
2539,31.12.2010,,,,,,,0.1,2,,,,,,,,,,,21,2,,,0.2,2,
2539,01.01.2011,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
2539,02.01.2011,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2539,03.01.2011,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2539,04.01.2011,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2539,05.01.2011,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2539,06.01.2011,,,,,,,6.7,2,,,,,,,,,,,10,2,,,7.6,2,
2539,07.01.2011,,,,,,,2.2,2,,,,,,,,,,,7,2,,,2.7,2,
2539,08.01.2011,,,,,,,1.6,2,,,,,,,,,,,4,2,,,1.9,2,
2539,09.01.2011,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.2,2,
2539,10.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2539,11.01.2011,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
2539,12.01.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2539,13.01.2011,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2539,14.01.2011,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
2539,15.01.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2539,16.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,17.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,18.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,19.01.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2539,20.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,21.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,22.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,23.01.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2539,24.01.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2539,25.01.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
2539,26.01.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2539,27.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,28.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,29.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,30.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,31.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,01.02.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2539,02.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,03.02.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2539,04.02.2011,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2539,05.02.2011,,,,,,,20.5,2,,,,,,,,,,,0,2,,,21.5,2,
2539,06.02.2011,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2539,07.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,08.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,09.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,10.02.2011,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
2539,11.02.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2539,12.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,13.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,14.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,15.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,16.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,17.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,18.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,19.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,20.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,21.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,22.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,23.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,24.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,25.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,26.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,27.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,28.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,01.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,02.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,03.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,04.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,05.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,06.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,07.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,08.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,09.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,10.03.2011,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2539,11.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,13.03.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2539,14.03.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2539,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,16.03.2011,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2539,17.03.2011,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2539,18.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,25.03.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2539,26.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,30.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,31.03.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2539,01.04.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2539,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2539,03.04.2011,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
