STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4530,19.03.2010,,,,,,,0.9,0,,,,,,,,,,,18,0,,,1.1,0,
4530,20.03.2010,,,,,,,7,0,,,,,,,,,,,13,0,,,7.6,0,
4530,21.03.2010,,,,,,,4.4,0,,,,,,,,,,,7,0,,,4.9,0,
4530,22.03.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4530,23.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,24.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,25.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,26.03.2010,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4530,27.03.2010,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4530,28.03.2010,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4530,29.03.2010,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4530,30.03.2010,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
4530,31.03.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4530,01.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,02.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,03.04.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4530,04.04.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4530,05.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,06.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,07.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,08.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,09.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,10.04.2010,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4530,11.04.2010,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
4530,12.04.2010,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4530,13.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,14.04.2010,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4530,15.04.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4530,16.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,17.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,18.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,19.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,20.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,21.04.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4530,22.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,23.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,24.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,25.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,26.04.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4530,27.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,28.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,29.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,30.04.2010,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4530,01.05.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4530,02.05.2010,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4530,03.05.2010,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4530,04.05.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4530,05.05.2010,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4530,06.05.2010,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4530,07.05.2010,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4530,08.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,09.05.2010,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4530,10.05.2010,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4530,11.05.2010,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
4530,12.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,13.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,14.05.2010,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4530,15.05.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4530,16.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,17.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,18.05.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4530,19.05.2010,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
4530,20.05.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4530,21.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,22.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,23.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,24.05.2010,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4530,25.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,26.05.2010,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
4530,27.05.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4530,28.05.2010,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4530,29.05.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4530,30.05.2010,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.3,0,
4530,31.05.2010,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4530,01.06.2010,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4530,02.06.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4530,03.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,04.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,05.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,06.06.2010,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4530,07.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,08.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,09.06.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4530,10.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,11.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,12.06.2010,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4530,13.06.2010,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4530,14.06.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4530,15.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,16.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,17.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,18.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,19.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,20.06.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4530,21.06.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4530,22.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,23.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,24.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,25.06.2010,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4530,26.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,27.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,28.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,29.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,30.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,01.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,02.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,03.07.2010,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4530,04.07.2010,,,,,,,51.2,0,,,,,,,,,,,0,0,,,52.4,0,
4530,05.07.2010,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4530,06.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,07.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,08.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,09.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,10.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,11.07.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4530,12.07.2010,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4530,13.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,14.07.2010,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
4530,15.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,16.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,17.07.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4530,18.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,19.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,20.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,21.07.2010,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4530,22.07.2010,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4530,23.07.2010,,,,,,,29.8,0,,,,,,,,,,,0,0,,,30.8,0,
4530,24.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,25.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,26.07.2010,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
4530,27.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,28.07.2010,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
4530,29.07.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4530,30.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,31.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,01.08.2010,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
4530,02.08.2010,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
4530,03.08.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4530,04.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,05.08.2010,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4530,06.08.2010,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4530,07.08.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4530,08.08.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4530,09.08.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4530,10.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,11.08.2010,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4530,12.08.2010,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
4530,13.08.2010,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4530,14.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,15.08.2010,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
4530,16.08.2010,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
4530,17.08.2010,,,,,,,24.2,0,,,,,,,,,,,0,0,,,25.1,0,
4530,18.08.2010,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4530,19.08.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4530,20.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,21.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,22.08.2010,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
4530,23.08.2010,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
4530,24.08.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4530,25.08.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4530,26.08.2010,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21.1,0,
4530,27.08.2010,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
4530,28.08.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4530,29.08.2010,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
4530,30.08.2010,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4530,31.08.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4530,01.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,02.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,03.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,04.09.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4530,05.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,06.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,07.09.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4530,08.09.2010,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4530,09.09.2010,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4530,10.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,11.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,12.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,13.09.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4530,14.09.2010,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4530,15.09.2010,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4530,16.09.2010,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4530,17.09.2010,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4530,18.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,19.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,20.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,21.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,22.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,23.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,24.09.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4530,25.09.2010,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4530,26.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,27.09.2010,,,,,,,21.9,0,,,,,,,,,,,0,0,,,22.8,0,
4530,28.09.2010,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4530,29.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,30.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,01.10.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4530,02.10.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4530,03.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,04.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,05.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,06.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,07.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,08.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,09.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,10.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,11.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,12.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,13.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,14.10.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4530,15.10.2010,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4530,16.10.2010,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4530,17.10.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4530,18.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,19.10.2010,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.6,0,
4530,20.10.2010,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.7,0,
4530,21.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,22.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,23.10.2010,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4530,24.10.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4530,25.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,26.10.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4530,27.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,28.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,29.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,30.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,31.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,01.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,02.11.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4530,03.11.2010,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4530,04.11.2010,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4530,05.11.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4530,06.11.2010,,,,,,,17,0,,,,,,,,,,,0,0,,,17.9,0,
4530,07.11.2010,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
4530,08.11.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4530,09.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,10.11.2010,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4530,11.11.2010,,,,,,,13.8,0,,,,,,,,,,,0,0,,,15.1,0,
4530,12.11.2010,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.6,0,
4530,13.11.2010,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4530,14.11.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4530,15.11.2010,,,,,,,25.6,0,,,,,,,,,,,0,0,,,26.7,0,
4530,16.11.2010,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
4530,17.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,18.11.2010,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
4530,19.11.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4530,20.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,21.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,22.11.2010,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
4530,23.11.2010,,,,,,,17.1,0,,,,,,,,,,,4,0,,,18.6,0,
4530,24.11.2010,,,,,,,5.5,0,,,,,,,,,,,18,0,,,6.8,0,
4530,25.11.2010,,,,,,,5.8,0,,,,,,,,,,,24,0,,,7.2,0,
4530,26.11.2010,,,,,,,1.1,0,,,,,,,,,,,29,0,,,1.5,0,
4530,27.11.2010,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
4530,28.11.2010,,,,,,,1.2,0,,,,,,,,,,,26,0,,,1.6,0,
4530,29.11.2010,,,,,,,2,0,,,,,,,,,,,27,0,,,2.6,0,
4530,30.11.2010,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
4530,01.12.2010,,,,,,,1.7,0,,,,,,,,,,,28,0,,,2.2,0,
4530,02.12.2010,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
4530,03.12.2010,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4530,04.12.2010,,,,,,,0.3,0,,,,,,,,,,,24,0,,,0.4,0,
4530,05.12.2010,,,,,,,3.2,0,,,,,,,,,,,25,0,,,4.1,0,
4530,06.12.2010,,,,,,,0.7,0,,,,,,,,,,,28,0,,,0.9,0,
4530,07.12.2010,,,,,,,3.2,0,,,,,,,,,,,27,0,,,4.1,0,
4530,08.12.2010,,,,,,,14.1,0,,,,,,,,,,,28,0,,,15.4,0,
4530,09.12.2010,,,,,,,6.7,0,,,,,,,,,,,31,0,,,8.3,0,
4530,10.12.2010,,,,,,,14.2,0,,,,,,,,,,,36,0,,,17.1,0,
4530,11.12.2010,,,,,,,24.6,0,,,,,,,,,,,44,0,,,26.4,0,
4530,12.12.2010,,,,,,,4.2,0,,,,,,,,,,,45,0,,,5.3,0,
4530,13.12.2010,,,,,,,2.3,0,,,,,,,,,,,45,0,,,3,0,
4530,14.12.2010,,,,,,,1,0,,,,,,,,,,,47,0,,,1.3,0,
4530,15.12.2010,,,,,,,2.4,0,,,,,,,,,,,48,0,,,3.1,0,
4530,16.12.2010,,,,,,,8.1,0,,,,,,,,,,,49,0,,,9.9,0,
4530,17.12.2010,,,,,,,0.4,0,,,,,,,,,,,60,0,,,0.6,0,
4530,18.12.2010,,,,,,,3.4,0,,,,,,,,,,,61,0,,,4.3,0,
4530,19.12.2010,,,,,,,10.6,0,,,,,,,,,,,63,0,,,12.9,0,
4530,20.12.2010,,,,,,,1.5,0,,,,,,,,,,,65,0,,,2,0,
4530,21.12.2010,,,,,,,5.9,0,,,,,,,,,,,66,0,,,7.3,0,
4530,22.12.2010,,,,,,,0.9,0,,,,,,,,,,,59,0,,,1.2,0,
4530,23.12.2010,,,,,,,0.1,0,,,,,,,,,,,56,0,,,0.2,0,
4530,24.12.2010,,,,,,,10,0,,,,,,,,,,,54,0,,,12.2,0,
4530,25.12.2010,,,,,,,2,0,,,,,,,,,,,66,0,,,2.6,0,
4530,26.12.2010,,,,,,,2.2,0,,,,,,,,,,,67,0,,,2.8,0,
4530,27.12.2010,,,,,,,0.7,0,,,,,,,,,,,69,0,,,0.9,0,
4530,28.12.2010,,,,,,,0,0,,,,,,,,,,,67,0,,,0,0,
4530,29.12.2010,,,,,,,0,0,,,,,,,,,,,66,0,,,0,0,
4530,30.12.2010,,,,,,,0,0,,,,,,,,,,,65,0,,,0,0,
4530,31.12.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4530,01.01.2011,,,,,,,3.6,0,,,,,,,,,,,59,0,,,4.5,0,
4530,02.01.2011,,,,,,,2.5,0,,,,,,,,,,,61,0,,,3.2,0,
4530,03.01.2011,,,,,,,2.6,0,,,,,,,,,,,65,0,,,3.3,0,
4530,04.01.2011,,,,,,,0.2,0,,,,,,,,,,,66,0,,,0.3,0,
4530,05.01.2011,,,,,,,0.5,0,,,,,,,,,,,67,0,,,0.7,0,
4530,06.01.2011,,,,,,,16,0,,,,,,,,,,,64,0,,,19.2,0,
4530,07.01.2011,,,,,,,10.7,0,,,,,,,,,,,52,0,,,11.4,0,
4530,08.01.2011,,,,,,,1.6,0,,,,,,,,,,,41,0,,,1.9,0,
4530,09.01.2011,,,,,,,2.5,0,,,,,,,,,,,29,0,,,2.9,0,
4530,10.01.2011,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
4530,11.01.2011,,,,,,,2.4,0,,,,,,,,,,,27,0,,,3.1,0,
4530,12.01.2011,,,,,,,25.5,0,,,,,,,,,,,25,0,,,27.3,0,
4530,13.01.2011,,,,,,,33.2,0,,,,,,,,,,,24,0,,,34.4,0,
4530,14.01.2011,,,,,,,7.3,0,,,,,,,,,,,21,0,,,7.9,0,
4530,15.01.2011,,,,,,,0.1,0,,,,,,,,,,,17,0,,,0.2,0,
4530,16.01.2011,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4530,17.01.2011,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4530,18.01.2011,,,,,,,3.3,0,,,,,,,,,,,8,0,,,3.9,0,
4530,19.01.2011,,,,,,,10,0,,,,,,,,,,,5,0,,,11.1,0,
4530,20.01.2011,,,,,,,1.7,0,,,,,,,,,,,14,0,,,2.2,0,
4530,21.01.2011,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4530,22.01.2011,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4530,23.01.2011,,,,,,,0.9,0,,,,,,,,,,,9,0,,,1.2,0,
4530,24.01.2011,,,,,,,0.6,0,,,,,,,,,,,11,0,,,0.8,0,
4530,25.01.2011,,,,,,,17.1,0,,,,,,,,,,,11,0,,,20.5,0,
4530,26.01.2011,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
4530,27.01.2011,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4530,28.01.2011,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4530,29.01.2011,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4530,30.01.2011,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
4530,31.01.2011,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4530,01.02.2011,,,,,,,0.7,0,,,,,,,,,,,20,0,,,0.9,0,
4530,02.02.2011,,,,,,,0.2,0,,,,,,,,,,,20,0,,,0.3,0,
