STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
169,25.09.2008,10,2,7.6,2,6,2,1.1,2,95,2,9.8,2,0.1,2,,,0.8,454.4,0,2,,,1.4,2,
169,26.09.2008,12.6,2,7.1,2,3.2,2,0,2,89,2,9.1,2,6.9,2,,,1.9,1139.7,0,2,,,0,2,
169,27.09.2008,14.3,2,8.3,2,5.4,2,0,2,90,2,9.4,2,6.2,2,,,1.9,1087.6,0,2,,,0,2,
169,28.09.2008,15.7,2,9.4,2,5.1,2,0,2,78,2,9.2,2,10,2,,,2.5,1438.7,0,2,,,0,2,
169,29.09.2008,13.7,2,9.5,2,6.6,2,0,2,79,2,9.6,2,2.8,2,,,1.3,698.1,0,2,,,0,2,
169,30.09.2008,9.9,2,7.8,2,6.6,2,6.1,2,81,2,9.2,2,2.6,2,,,1.2,690.5,0,2,,,6.5,2,
169,01.10.2008,11.9,2,9.5,2,7.6,2,3.4,2,85,2,10.4,2,0.7,2,,,0.9,480.8,0,2,,,3.7,2,
169,02.10.2008,11.1,2,7.3,2,5.5,2,0.3,2,78,2,8.6,2,4.3,2,,,1.4,825.5,0,2,,,0.4,2,
169,03.10.2008,7.9,2,4.9,2,3.1,2,0,2,85,2,7.6,2,0.6,2,,,0.8,458.7,0,2,,,0,2,
169,04.10.2008,8.6,2,4.2,2,2.3,2,0.2,2,87,2,7.3,2,3.2,2,,,1.1,699.4,0,2,,,0.3,2,
169,05.10.2008,12.3,2,7.6,2,2.7,2,0.8,2,71,2,8,2,6.7,2,,,1.7,1034.1,0,2,,,1,2,
169,06.10.2008,11.2,2,10,2,8.4,2,9.6,2,95,2,11.7,2,0,2,,,0.8,382.5,0,2,,,10.1,2,
169,07.10.2008,14.4,2,11,2,9.2,2,0,2,93,2,12.1,2,1,2,,,1,483,0,2,,,0,2,
169,08.10.2008,16.2,2,11.3,2,8.1,2,0,2,86,2,12,2,7.2,2,,,1.9,1040.3,0,2,,,0,2,
169,09.10.2008,12.1,2,10.5,2,8.9,2,0.5,2,98,2,12.2,2,0.6,2,,,0.8,404.2,0,2,,,0.6,2,
169,10.10.2008,14.5,2,10.5,2,7.7,2,0,2,92,2,11.3,2,2.7,2,,,1.1,595.7,0,2,,,0,2,
169,11.10.2008,19.3,2,11.8,2,6.8,2,0,2,79,2,10.9,2,9,2,,,2.2,1184,0,2,,,0,2,
169,12.10.2008,19.1,2,12,2,7.8,2,0,2,75,2,11,2,8.8,2,,,2.1,1143.7,0,2,,,0,2,
169,13.10.2008,21,2,14.1,2,8.5,2,0,2,72,2,11.5,2,8.6,2,,,2.1,1113.1,0,2,,,0,2,
169,14.10.2008,16,2,12.8,2,9.7,2,0,2,90,2,12.9,2,0.2,2,,,0.8,348.9,0,2,,,0,2,
169,15.10.2008,13.9,2,11.2,2,8.4,2,0.8,2,85,2,11.6,2,0.9,2,,,0.9,424.4,0,2,,,1,2,
169,16.10.2008,12.2,2,8.1,2,4.2,2,14,2,93,2,10.4,2,0.1,2,,,0.6,329.5,0,2,,,14.6,2,
169,17.10.2008,7.5,2,4.9,2,3.3,2,0.3,2,82,2,7.4,2,2.6,2,,,0.9,535.8,0,2,,,0.4,2,
169,18.10.2008,11.1,2,5.5,2,1.6,2,0,2,76,2,7.1,2,9.3,2,,,1.8,1113.2,0,2,,,0,2,
169,19.10.2008,10.9,2,6.2,2,2.7,2,0,2,79,2,7.9,2,5.6,2,,,1.3,806.8,0,2,,,0,2,
169,20.10.2008,15.7,2,10.3,2,4.5,2,0,2,73,2,9.4,2,9.1,2,,,1.9,1079.3,0,2,,,0,2,
169,21.10.2008,17.9,2,13.1,2,7.5,2,4.6,2,81,2,12,2,5.8,2,,,1.5,787.2,0,2,,,5,2,
169,22.10.2008,7.9,2,4.4,2,2.6,2,14.1,2,98,2,8.7,2,0.1,2,,,0.6,299.6,0,2,,,14.7,2,
169,23.10.2008,8.9,2,4,2,1.7,2,0,2,87,2,7.1,2,6.3,2,,,1.3,817.6,0,2,,,0,2,
169,24.10.2008,10.6,2,4.1,2,0.5,2,0,2,80,2,6.6,2,8.2,2,,,1.5,955.3,0,2,,,0,2,
169,25.10.2008,11.8,2,6.6,2,2.2,2,0,2,86,2,8.2,2,6.9,2,,,1.4,862.3,0,2,,,0,2,
169,26.10.2008,15.5,2,9.4,2,4.4,2,0.4,2,68,2,7.7,2,7.1,2,,,1.5,843.6,0,2,,,0.5,2,
169,27.10.2008,10,2,7.3,2,5,2,5.6,2,87,2,8.9,2,0,2,,,0.5,268.1,0,2,,,6,2,
169,28.10.2008,5.7,2,4.6,2,3.9,2,8.8,2,96,2,8.4,2,0,2,,,0.5,263.7,0,2,,,9.3,2,
169,29.10.2008,3.9,2,1.9,2,0.4,2,23.7,2,99,2,7.2,2,0.1,2,,,0.5,267.1,0,2,,,24.8,2,
169,30.10.2008,2.7,2,0.6,2,0,2,1.1,2,97,2,6.4,2,0.2,2,,,0.5,270.4,2,2,,,1.3,2,
169,31.10.2008,7.2,2,3.2,2,-0.4,2,0,2,87,2,7.1,2,3.6,2,,,0.8,524.8,0,2,,,0,2,
169,01.11.2008,13.6,2,7.5,2,3.1,2,0,2,90,2,9,2,4.2,2,,,1,555.2,0,2,,,0,2,
169,02.11.2008,14,2,9.1,2,4.4,2,0,2,94,2,10.5,2,3.7,2,,,1,547.6,0,2,,,0,2,
169,03.11.2008,12.7,2,9.4,2,5.5,2,0,2,93,2,10.7,2,1.7,2,,,0.8,385.5,0,2,,,0,2,
169,04.11.2008,11.7,2,7.7,2,4.6,2,0,2,96,2,10,2,2.1,2,,,0.7,387.1,0,2,,,0,2,
169,05.11.2008,12.4,2,9.9,2,6.9,2,0,2,96,2,11.1,2,2.2,2,,,0.8,403,0,2,,,0,2,
169,06.11.2008,10,2,8.2,2,7,2,0,2,98,2,10.5,2,1.9,2,,,0.7,354.5,0,2,,,0,2,
169,07.11.2008,9.3,2,7.9,2,6.6,2,0,2,94,2,10.3,2,0.1,2,,,0.5,236.7,0,2,,,0,2,
169,08.11.2008,8.6,2,6.4,2,4.5,2,0,2,91,2,9.1,2,0.2,2,,,0.5,239.8,0,2,,,0,2,
169,09.11.2008,11.6,2,8.2,2,5.2,2,0,2,82,2,9.1,2,4.2,2,,,0.9,490.1,0,2,,,0,2,
169,10.11.2008,12.7,2,10.4,2,8.5,2,0,2,74,2,9.6,2,1.4,2,,,0.7,320.3,0,2,,,0,2,
169,11.11.2008,12,2,8.9,2,5.4,2,0,2,72,2,8.3,2,4.8,2,,,0.9,510.2,0,2,,,0,2,
169,12.11.2008,7.8,2,5.2,2,3.2,2,0,2,87,2,7.5,2,0.1,2,,,0.4,211.4,0,2,,,0,2,
169,13.11.2008,5.8,2,2.6,2,0.3,2,0,2,92,2,6.9,2,2.7,2,,,0.6,371.9,0,2,,,0,2,
169,14.11.2008,7.2,2,3.4,2,-0.4,2,0,2,80,2,6.6,2,4.8,2,,,0.8,502.7,0,2,,,0,2,
169,15.11.2008,11.4,2,6.9,2,4.9,2,0.1,2,83,2,8.7,2,4.6,2,,,0.9,502.4,0,2,,,0.2,2,
169,16.11.2008,7.8,2,5.7,2,1.8,2,2,2,91,2,8.3,2,0.1,2,,,0.4,198.1,0,2,,,2.3,2,
169,17.11.2008,3.7,2,0.5,2,-2.6,2,0,2,83,2,5.6,2,3,2,,,0.6,389.1,0,2,,,0,2,
169,18.11.2008,3.4,2,0.9,2,-1.4,2,1.4,2,81,2,5.7,2,3.2,2,,,0.6,390.1,0,2,,,1.6,2,
169,19.11.2008,4.7,2,3,2,2,2,0.9,2,90,2,7,2,0,2,,,0.4,182.9,0,2,,,1.1,2,
169,20.11.2008,5.9,2,4.3,2,1.3,2,19.3,2,90,2,7.5,2,0,2,,,0.4,180.1,0,2,,,20,2,
169,21.11.2008,2.2,2,-0.4,2,-2.7,2,12.1,2,95,2,5.8,2,0.1,2,,,0.3,183.4,0,2,,,12.8,2,
169,22.11.2008,-2.5,2,-3.5,2,-4.1,2,7.1,2,93,2,4.4,2,0.2,2,,,0.3,186.6,7,2,,,8.1,2,
169,23.11.2008,-1.9,2,-3.3,2,-4.7,2,1.3,2,88,2,4.4,2,0.2,2,,,0.3,184,13,2,,,1.6,2,
169,24.11.2008,0.5,2,-2.6,2,-4.7,2,1.3,2,93,2,4.9,2,0.1,2,,,0.3,175.6,12,2,,,1.6,2,
169,25.11.2008,-2.3,2,-3.6,2,-5.3,2,1.5,2,94,2,4.7,2,0.4,2,,,0.3,196.1,11,2,,,1.8,2,
169,26.11.2008,0.3,2,-1.2,2,-3,2,2,2,93,2,5.4,2,0.3,2,,,0.3,182.2,11,2,,,2.4,2,
169,27.11.2008,3.4,2,1.5,2,0.1,2,0,2,84,2,5.9,2,0.3,2,,,0.4,185.5,7,2,,,0,2,
169,28.11.2008,1.4,2,-1.2,2,-2.7,2,0.7,2,81,2,4.8,2,4.3,2,,,0.6,394.7,3,2,,,0.9,2,
169,29.11.2008,0,2,-1.3,2,-2.5,2,0.7,2,89,2,5.2,2,0.9,2,,,0.3,208.5,2,2,,,0.9,2,
169,30.11.2008,4.8,2,0.6,2,-2.1,2,0,2,85,2,5.9,2,2.7,2,,,0.5,304.5,2,2,,,0,2,
169,01.12.2008,3.9,2,1.7,2,-0.2,2,5.1,2,92,2,6.3,2,0,2,,,0.3,160.5,2,2,,,5.6,2,
169,02.12.2008,1.3,2,0.3,2,-1,2,0,2,91,2,5.8,2,0.3,2,,,0.3,169.5,3,2,,,0,2,
169,03.12.2008,1.7,2,-0.5,2,-2.5,2,0.4,2,81,2,5.1,2,5.3,2,,,0.6,428.7,2,2,,,0.5,2,
169,04.12.2008,3.1,2,1.3,2,-1.4,2,0,2,86,2,6,2,0.6,2,,,0.4,192.5,2,2,,,0,2,
169,05.12.2008,4,2,2.1,2,0.7,2,0.7,2,87,2,6.4,2,1.2,2,,,0.4,211.7,1,2,,,0.9,2,
169,06.12.2008,2.5,2,1.2,2,0.4,2,5.4,2,95,2,6.4,2,0.2,2,,,0.3,157.8,0,2,,,5.9,2,
169,07.12.2008,1.2,2,0.4,2,-0.1,2,7.5,2,98,2,6.2,2,0,2,,,0.3,146.1,1,2,,,8.1,2,
169,08.12.2008,1.4,2,0,2,-2,2,0,2,91,2,5.5,2,0.6,2,,,0.3,175.8,2,2,,,0,2,
169,09.12.2008,2.9,2,-0.3,2,-2.4,2,0,2,77,2,4.9,2,5.4,2,,,0.6,409.7,2,2,,,0,2,
169,10.12.2008,-0.2,2,-1,2,-1.6,2,5.6,2,93,2,5.4,2,0,2,,,0.3,147.9,2,2,,,6.5,2,
169,11.12.2008,-1.4,2,-1.8,2,-1.8,2,8.3,2,100,2,5.5,2,0,2,,,0.3,142,8,2,,,9.5,2,
169,12.12.2008,-1.6,2,-2.5,2,-2.7,2,1.5,2,99,2,5.3,2,0,2,,,0.3,141.2,16,2,,,1.8,2,
169,13.12.2008,1.8,2,-0.5,2,-2.6,2,0,2,98,2,5.8,2,0.1,2,,,0.3,145.5,15,2,,,0,2,
169,14.12.2008,2.4,2,1.6,2,1.1,2,0,2,94,2,6.4,2,0.3,2,,,0.3,159.9,10,2,,,0,2,
169,15.12.2008,2.9,2,2.3,2,1.8,2,0,2,91,2,6.7,2,2.4,2,,,0.5,269.1,5,2,,,0,2,
169,16.12.2008,2.3,2,1.6,2,1.3,2,0,2,95,2,6.7,2,1.6,2,,,0.4,208.6,3,2,,,0,2,
169,17.12.2008,2.8,2,0.7,2,-1,2,4.7,2,99,2,6.6,2,0,2,,,0.3,138.6,3,2,,,5.1,2,
169,18.12.2008,-0.1,2,-0.8,2,-1.5,2,0.3,2,99,2,5.9,2,0,2,,,0.3,138.4,5,2,,,0.4,2,
169,19.12.2008,1.1,2,-0.1,2,-2,2,5.6,2,96,2,6,2,0,2,,,0.3,138.3,4,2,,,6.1,2,
169,20.12.2008,3.2,2,1.3,2,-0.6,2,5.9,2,93,2,6.4,2,0,2,,,0.3,138.2,3,2,,,6.4,2,
169,21.12.2008,4.2,2,1.9,2,0.3,2,4.2,2,89,2,6.7,2,0.7,2,,,0.3,173,2,2,,,4.6,2,
169,22.12.2008,5.8,2,3.8,2,2.1,2,2.1,2,90,2,7.4,2,0.4,2,,,0.3,158.3,0,2,,,2.4,2,
169,23.12.2008,2.7,2,1.7,2,1.3,2,2.8,2,91,2,6.5,2,0.1,2,,,0.3,143.7,0,2,,,3.1,2,
169,24.12.2008,3.1,2,1.9,2,0.6,2,8.7,2,98,2,6.8,2,0.1,2,,,0.3,144.1,0,2,,,9.3,2,
169,25.12.2008,1.3,2,-2.2,2,-4.7,2,0,2,92,2,5,2,1,2,,,0.3,194.5,1,2,,,0,2,
169,26.12.2008,-4.6,2,-5.7,2,-7.3,2,0,2,89,2,3.7,2,2,2,,,0.3,255.3,1,2,,,0,2,
169,27.12.2008,-4.3,2,-5.2,2,-5.8,2,0,2,88,2,3.7,2,0,2,,,0.2,145.8,1,2,,,0,2,
169,28.12.2008,-3,2,-5.6,2,-7.2,2,0,2,84,2,3.4,2,5.8,2,,,0.5,449.4,1,2,,,0,2,
169,29.12.2008,-1.9,2,-5,2,-6.6,2,0,2,81,2,3.2,2,6.2,2,,,0.6,466.9,1,2,,,0,2,
169,30.12.2008,-1.9,2,-4.1,2,-6.4,2,0,2,73,2,3.2,2,6.7,2,,,0.6,474.5,1,2,,,0,2,
169,31.12.2008,0.9,2,-4.3,2,-6.5,2,0,2,72,2,3.5,2,6.6,2,,,0.6,477.4,1,2,,,0,2,
169,01.01.2009,-5.1,2,-6.7,2,-8.4,2,0.5,2,93,2,4,2,1,2,,,0.3,201.1,1,2,,,0.6,2,
169,02.01.2009,-4.1,2,-5.6,2,-8.5,2,1.1,2,95,2,3.9,2,0.1,2,,,0.2,150.9,2,2,,,1.3,2,
169,03.01.2009,-4.5,2,-8.2,2,-12.2,2,1.8,2,83,2,3,2,6.3,2,,,0.5,479.8,4,2,,,2.1,2,
169,04.01.2009,-3.2,2,-3.7,2,-4.7,2,12.4,2,95,2,4.4,2,0,2,,,0.2,148.3,8,2,,,14.1,2,
169,05.01.2009,-3.5,2,-6.3,2,-11,2,2.5,2,96,2,3.6,2,0,2,,,0.2,155,19,2,,,2.9,2,
169,06.01.2009,-7.7,2,-12,2,-15,2,0,2,87,2,2.3,2,5.1,2,,,0.3,411.7,22,2,,,0,2,
169,07.01.2009,-7.1,2,-9.4,2,-12.9,2,0.4,2,87,2,2.9,2,2.5,2,,,0.3,302.9,20,2,,,0.5,2,
169,08.01.2009,-4.1,2,-8.1,2,-10.3,2,0,2,86,2,2.9,2,5.6,2,,,0.5,457.2,20,2,,,0,2,
169,09.01.2009,-0.1,2,-6,2,-10.7,2,0,2,66,2,2.6,2,7,2,,,0.6,527.1,21,2,,,0,2,
169,10.01.2009,0.8,2,-3.7,2,-7.9,2,0,2,74,2,3.2,2,6.7,2,,,0.6,515.9,19,2,,,0,2,
169,11.01.2009,1.4,2,-4.5,2,-8.2,2,0,2,64,2,2.8,2,7,2,,,0.7,543.4,19,2,,,0,2,
169,12.01.2009,2.8,2,-3.6,2,-7.5,2,0,2,53,2,2.7,2,7,2,,,0.7,554.8,19,2,,,0,2,
169,13.01.2009,3.7,2,-1.4,2,-5.4,2,0,2,58,2,3.3,2,6.9,2,,,0.7,555.2,17,2,,,0,2,
169,14.01.2009,2.4,2,-0.9,2,-5.2,2,0.7,2,72,2,4.3,2,1.5,2,,,0.4,258.3,18,2,,,0.9,2,
169,15.01.2009,0,2,-1,2,-3.1,2,0,2,97,2,5.6,2,0,2,,,0.3,169.1,17,2,,,0,2,
169,16.01.2009,0.1,2,-2.5,2,-3.9,2,0,2,93,2,5,2,3.9,2,,,0.6,416.8,17,2,,,0,2,
169,17.01.2009,3.7,2,1,2,-2.9,2,1.2,2,85,2,5.2,2,0.3,2,,,0.3,185.9,16,2,,,1.4,2,
169,18.01.2009,3,2,1.4,2,-0.3,2,1.5,2,86,2,5.8,2,1.1,2,,,0.4,242.3,14,2,,,1.7,2,
169,19.01.2009,3.4,2,1.1,2,-1,2,0.8,2,80,2,5.9,2,3.2,2,,,0.6,372.4,11,2,,,1,2,
169,20.01.2009,3.7,2,1.4,2,-1.8,2,0,2,89,2,6.1,2,0,2,,,0.3,188.2,9,2,,,0,2,
169,21.01.2009,0.2,2,-1,2,-2.4,2,0.7,2,93,2,5.5,2,0,2,,,0.3,191.1,8,2,,,0.9,2,
169,22.01.2009,2.5,2,-1.5,2,-3.8,2,0,2,87,2,5.1,2,6.3,2,,,0.8,587.3,8,2,,,0,2,
169,23.01.2009,3.6,2,-1,2,-3.6,2,1.1,2,85,2,5.4,2,1.7,2,,,0.5,298.2,7,2,,,1.3,2,
169,24.01.2009,2.5,2,0.5,2,-0.7,2,0,2,82,2,5.4,2,3.3,2,,,0.6,404.8,7,2,,,0,2,
169,25.01.2009,1.6,2,-0.3,2,-2.1,2,0.4,2,92,2,5.4,2,1.7,2,,,0.5,294.1,8,2,,,0.5,2,
169,26.01.2009,0.6,2,-1.5,2,-3.1,2,0,2,93,2,5,2,0.6,2,,,0.4,239.7,7,2,,,0,2,
169,27.01.2009,-0.3,2,-1.7,2,-3.1,2,0,2,98,2,5.2,2,0.1,2,,,0.3,210.4,7,2,,,0,2,
169,28.01.2009,-2.8,2,-3.5,2,-4.4,2,0,2,97,2,4.6,2,0,2,,,0.3,207.2,7,2,,,0,2,
169,29.01.2009,-1,2,-3.4,2,-4.8,2,0,2,93,2,4.4,2,2.4,2,,,0.5,379.9,7,2,,,0,2,
169,30.01.2009,-3.9,2,-4.5,2,-5,2,0,2,89,2,4.1,2,0.8,2,,,0.4,275.9,6,2,,,0,2,
169,31.01.2009,-2.8,2,-4.4,2,-5.5,2,1.5,2,93,2,4.2,2,0.1,2,,,0.3,224.8,6,2,,,1.8,2,
169,01.02.2009,-3.3,2,-4.9,2,-6.6,2,1.1,2,91,2,4,2,0.6,2,,,0.4,277.7,8,2,,,1.3,2,
169,02.02.2009,0.5,2,-1,2,-3.3,2,0,2,90,2,5.4,2,0.3,2,,,0.4,246.6,9,2,,,0,2,
169,03.02.2009,2.1,2,0.6,2,-1,2,0,2,93,2,6,2,1.6,2,,,0.5,336.8,8,2,,,0,2,
169,04.02.2009,5.4,2,0.5,2,-2.6,2,0,2,92,2,5.7,2,5.5,2,,,0.9,639.5,6,2,,,0,2,
169,05.02.2009,8.2,2,2,2,-1.9,2,0,2,78,2,5.7,2,5.1,2,,,0.9,596.7,6,2,,,0,2,
169,06.02.2009,3.5,2,1.4,2,-1,2,0,2,79,2,5.9,2,5.4,2,,,0.9,634.6,5,2,,,0,2,
169,07.02.2009,7.9,2,2.1,2,-0.3,2,1,2,84,2,6.3,2,4.7,2,,,0.9,605.6,5,2,,,1.2,2,
169,08.02.2009,0.6,2,-1.4,2,-2.8,2,0.4,2,93,2,5.1,2,0.4,2,,,0.4,272.3,6,2,,,0.5,2,
169,09.02.2009,0.8,2,-1.8,2,-3.7,2,2.8,2,79,2,4.5,2,4.1,2,,,0.7,568.5,5,2,,,3.3,2,
169,10.02.2009,4.6,2,0.8,2,-1.9,2,6.7,2,88,2,5.8,2,0.6,2,,,0.5,304.6,7,2,,,7.2,2,
169,11.02.2009,-1.2,2,-2.8,2,-3.5,2,6.9,2,94,2,4.8,2,0.1,2,,,0.4,262.4,13,2,,,7.9,2,
169,12.02.2009,-2.8,2,-4.7,2,-5.7,2,1.2,2,90,2,4,2,0.8,2,,,0.4,346.2,24,2,,,1.4,2,
169,13.02.2009,-2.8,2,-4.8,2,-6.8,2,1.2,2,89,2,4,2,4.4,2,,,0.7,632.2,26,2,,,1.4,2,
169,14.02.2009,-3,2,-6,2,-7.6,2,0.3,2,93,2,3.7,2,0.8,2,,,0.4,340.7,26,2,,,0.4,2,
169,15.02.2009,-4.7,2,-6.5,2,-8,2,2.7,2,88,2,3.6,2,0.4,2,,,0.4,313.3,25,2,,,3.2,2,
169,16.02.2009,-0.9,2,-2.4,2,-4.9,2,10.3,2,97,2,5.1,2,0,2,,,0.4,293.5,31,2,,,11.7,2,
169,17.02.2009,-1.1,2,-4.9,2,-7.4,2,2.8,2,93,2,4.3,2,2.1,2,,,0.5,448.7,42,2,,,3.3,2,
169,18.02.2009,-5,2,-6.9,2,-8.4,2,0.9,2,93,2,3.4,2,0.5,2,,,0.4,336.9,49,2,,,1.1,2,
169,19.02.2009,-3.8,2,-6.3,2,-9.4,2,2.7,2,87,2,3.6,2,0.6,2,,,0.4,333.6,47,2,,,3.2,2,
169,20.02.2009,-0.6,2,-2.1,2,-4.8,2,6.6,2,98,2,5.4,2,0,2,,,0.4,304.3,49,2,,,7.6,2,
169,21.02.2009,-0.3,2,-1.4,2,-1.7,2,4.3,2,99,2,5.6,2,0,2,,,0.5,309.2,50,2,,,5,2,
169,22.02.2009,1,2,0,2,-1.4,2,7,2,99,2,6.1,2,0,2,,,0.5,314.2,49,2,,,7.5,2,
169,23.02.2009,0.7,2,-0.2,2,-1.5,2,17,2,98,2,5.9,2,0,2,,,0.5,319.2,48,2,,,17.9,2,
169,24.02.2009,-1.3,2,-2.2,2,-2.6,2,1.1,2,99,2,5.2,2,0,2,,,0.5,324.3,49,2,,,1.3,2,
169,25.02.2009,1.4,2,-0.8,2,-3,2,0.5,2,90,2,5.4,2,5.1,2,,,1,799.3,48,2,,,0.6,2,
169,26.02.2009,1.7,2,0.6,2,0,2,17.7,2,93,2,6.2,2,0,2,,,0.5,343.6,47,2,,,18.6,2,
169,27.02.2009,2.9,2,1.3,2,0.7,2,9.4,2,96,2,6.7,2,0.6,2,,,0.6,404,43,2,,,10,2,
169,28.02.2009,4.5,2,3.2,2,2.2,2,2.7,2,99,2,7.7,2,0.2,2,,,0.6,354.1,39,2,,,3,2,
169,01.03.2009,6.3,2,3.2,2,1.8,2,0,2,94,2,7.4,2,4.8,2,,,1.2,809,31,2,,,0,2,
169,02.03.2009,6.8,2,4.1,2,2.3,2,1.2,2,91,2,7.4,2,0.1,2,,,0.6,364.8,26,2,,,1.4,2,
169,03.03.2009,5.1,2,2,2,0.5,2,0,2,89,2,6.5,2,3.1,2,,,1,656,19,2,,,0,2,
169,04.03.2009,4.5,2,2.6,2,1.1,2,0,2,88,2,7,2,3.1,2,,,1,635,15,2,,,0,2,
169,05.03.2009,7.6,2,4.4,2,3.1,2,2.5,2,89,2,7.6,2,1.2,2,,,0.8,487.6,12,2,,,2.8,2,
169,06.03.2009,5.2,2,3.2,2,1.7,2,2.3,2,99,2,7.6,2,0,2,,,0.6,386.5,11,2,,,2.6,2,
169,07.03.2009,1.7,2,0.2,2,-0.6,2,2.1,2,99,2,6.2,2,0,2,,,0.6,382.1,9,2,,,2.4,2,
169,08.03.2009,3.8,2,1.5,2,-1.4,2,5.2,2,92,2,6.5,2,0.2,2,,,0.6,407.4,9,2,,,5.7,2,
169,09.03.2009,3.3,2,1.2,2,-0.1,2,2.3,2,87,2,5.9,2,1.6,2,,,0.8,543.1,8,2,,,2.6,2,
169,10.03.2009,2.8,2,1,2,0.1,2,10.4,2,91,2,6.1,2,0.3,2,,,0.6,418.7,8,2,,,11.1,2,
169,11.03.2009,2.1,2,0.2,2,-0.6,2,4.6,2,97,2,6,2,0.3,2,,,0.7,444.6,12,2,,,5,2,
169,12.03.2009,2.6,2,0.7,2,-0.2,2,11.8,2,94,2,6.2,2,0.4,2,,,0.7,460.7,14,2,,,12.5,2,
169,13.03.2009,6,2,3,2,1.6,2,3.2,2,92,2,7,2,0.5,2,,,0.8,476.9,11,2,,,3.6,2,
169,14.03.2009,8.1,2,4.6,2,1.2,2,4.6,2,78,2,6.9,2,3.1,2,,,1.2,742.3,8,2,,,5,2,
169,15.03.2009,5.2,2,3.6,2,2.9,2,10.6,2,96,2,7.6,2,0,2,,,0.7,426.2,7,2,,,11.2,2,
169,16.03.2009,5.2,2,3.4,2,2.8,2,1.8,2,96,2,7.4,2,0.2,2,,,0.7,452.8,7,2,,,2,2,
169,17.03.2009,6.2,2,3.3,2,0.7,2,0.1,2,88,2,6.8,2,0.9,2,,,0.9,553.9,6,2,,,0.2,2,
169,18.03.2009,6,2,1.4,2,-1.9,2,1.3,2,77,2,4.9,2,7.8,2,,,1.7,1253.5,6,2,,,1.5,2,
169,19.03.2009,2.9,2,-0.4,2,-2.3,2,4.5,2,84,2,4.9,2,1.7,2,,,0.9,663.2,7,2,,,4.9,2,
169,20.03.2009,-0.1,2,-2.7,2,-4,2,0,2,80,2,4.1,2,0.8,2,,,0.7,529.8,7,2,,,0,2,
169,21.03.2009,3.9,2,-0.5,2,-3.9,2,0,2,69,2,3.9,2,7.1,2,,,1.6,1242.6,7,2,,,0,2,
169,22.03.2009,4.2,2,1.6,2,-0.7,2,2.5,2,78,2,5.8,2,0.5,2,,,0.8,520.1,6,2,,,2.8,2,
169,23.03.2009,4.2,2,2.5,2,-0.3,2,13.3,2,89,2,6.8,2,0.1,2,,,0.7,482,5,2,,,14.1,2,
169,24.03.2009,2.7,2,-1.8,2,-5.2,2,8.3,2,91,2,4.9,2,1.4,2,,,0.8,620.5,7,2,,,9.5,2,
169,25.03.2009,1.4,2,-1.9,2,-5.5,2,2.1,2,84,2,5,2,2.8,2,,,1,782.9,12,2,,,2.5,2,
169,26.03.2009,4.3,2,1.7,2,-0.2,2,1.8,2,90,2,6.5,2,0.6,2,,,0.8,566.2,10,2,,,2.1,2,
169,27.03.2009,7.2,2,3.8,2,1.9,2,2,2,85,2,7.2,2,1.2,2,,,1,617.3,6,2,,,2.3,2,
169,28.03.2009,6.9,2,4,2,2,2,1,2,83,2,7.5,2,0.3,2,,,0.9,544.3,4,2,,,1.2,2,
169,29.03.2009,6.2,2,3.5,2,1.2,2,0,2,83,2,6.6,2,0.2,2,,,0.8,527.3,3,2,,,0,2,
169,30.03.2009,6.3,2,2.4,2,-0.2,2,0.6,2,90,2,6.6,2,1,2,,,0.9,613.1,3,2,,,0.7,2,
169,31.03.2009,10.9,2,4.3,2,-1.3,2,0,2,76,2,6.2,2,9.9,2,,,2.5,1689.9,2,2,,,0,2,
169,01.04.2009,12.1,2,6.4,2,0.7,2,0,2,74,2,7.3,2,6.7,2,,,2,1308,1,2,,,0,2,
169,02.04.2009,16.4,2,9.9,2,4.8,2,0,2,64,2,8,2,11.3,2,,,3.2,1864.2,0,2,,,0,2,
169,03.04.2009,18.8,2,12.4,2,5.8,2,0,2,61,2,8.9,2,11.6,2,,,3.3,1864.6,0,2,,,0,2,
169,04.04.2009,19.1,2,12.7,2,8.1,2,0,2,67,2,10.5,2,9.8,2,,,3.1,1665.2,0,2,,,0,2,
169,05.04.2009,13,2,8.9,2,6.3,2,0,2,89,2,10.4,2,0.9,2,,,1.3,696.5,0,2,,,0,2,
169,06.04.2009,15.9,2,10.3,2,5,2,0,2,81,2,10.3,2,4.5,2,,,2,1117.6,0,2,,,0,2,
169,07.04.2009,19.9,2,13,2,8.1,2,0,2,65,2,10,2,9.5,2,,,3.1,1673.6,0,2,,,0,2,
169,08.04.2009,18.3,2,12.3,2,7.4,2,0,2,67,2,10,2,8.3,2,,,2.8,1552.4,0,2,,,0,2,
169,09.04.2009,16.4,2,11.3,2,7.2,2,0,2,70,2,9.9,2,8.4,2,,,2.8,1586.2,0,2,,,0,2,
169,10.04.2009,20.1,2,14.2,2,8.9,2,0,2,65,2,10.4,2,11.1,2,,,3.5,1897.6,0,2,,,0,2,
169,11.04.2009,21,2,14.8,2,9.3,2,0,2,59,2,10.2,2,11.5,2,,,3.7,1981.3,0,2,,,0,2,
