STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7428,10.11.2010,7.4,0,4.7,0,-0.5,0,5.5,0,90,0,7.8,0,,,,,,,0,0,,,6,0,
7428,11.11.2010,6.3,0,3.9,0,2.4,0,12.3,0,82,0,6.6,0,,,,,,,0,0,,,13.1,0,
7428,12.11.2010,11.3,0,8.3,0,6.2,0,12.1,0,82,0,9,0,,,,,,,0,0,,,12.9,0,
7428,13.11.2010,13.6,0,12.5,0,11.1,0,0.9,0,82,0,11.9,0,,,,,,,0,0,,,1.1,0,
7428,14.11.2010,16.7,0,12,0,8.3,0,0.1,0,73,0,10.1,0,,,,,,,0,0,,,0.2,0,
7428,15.11.2010,11,0,8,0,4,0,19.5,0,88,0,9.5,0,,,,,,,0,0,,,20.4,0,
7428,16.11.2010,4.6,0,3.6,0,2.7,0,2.2,0,84,0,6.7,0,,,,,,,0,0,,,2.5,0,
7428,17.11.2010,4.1,0,3.2,0,2.5,0,0,0,86,0,6.6,0,,,,,,,0,0,,,0,0,
7428,18.11.2010,4.2,0,3.6,0,2.2,0,2.3,0,91,0,7.2,0,,,,,,,0,0,,,2.7,0,
7428,19.11.2010,6,0,4.4,0,2.4,0,0,0,89,0,7.5,0,,,,,,,0,0,,,0,0,
7428,20.11.2010,5.6,0,3.7,0,-2,0,0,0,89,0,7.1,0,,,,,,,0,0,,,0,0,
7428,21.11.2010,5.4,0,1,0,-3.7,0,0,0,85,0,5.6,0,,,,,,,0,0,,,0,0,
7428,22.11.2010,3.4,0,1.6,0,0.2,0,6.3,0,89,0,6.1,0,,,,,,,0,0,,,7.1,0,
7428,23.11.2010,1.8,0,1.2,0,0.5,0,5.9,0,88,0,5.9,0,,,,,,,0,0,,,6.7,0,
7428,24.11.2010,2.4,0,0.7,0,-0.5,0,3.5,0,91,0,5.9,0,,,,,,,1,0,,,4.1,0,
7428,25.11.2010,0.9,0,0,0,-1.3,0,5.2,0,92,0,5.6,0,,,,,,,2,0,,,6,0,
7428,26.11.2010,0.6,0,-1.1,0,-3.5,0,0.7,0,89,0,5,0,,,,,,,5,0,,,0.9,0,
7428,27.11.2010,-0.2,0,-4.1,0,-7.3,0,0.3,0,87,0,3.9,0,,,,,,,7,0,,,0.4,0,
7428,28.11.2010,-0.6,0,-2.9,0,-4.7,0,1.2,0,87,0,4.3,0,,,,,,,5,0,,,1.6,0,
7428,29.11.2010,-1.5,0,-3,0,-4.5,0,2.6,0,84,0,4.1,0,,,,,,,7,0,,,3.3,0,
7428,30.11.2010,-2.9,0,-4.6,0,-7,0,0,0,83,0,3.6,0,,,,,,,9,0,,,0,0,
7428,01.12.2010,-6.5,0,-9.2,0,-11.4,0,1.3,0,79,0,2.4,0,,,,,,,8,0,,,1.7,0,
7428,02.12.2010,-7.4,0,-10.2,0,-14.4,0,0,0,80,0,2.3,0,,,,,,,9,0,,,0,0,
7428,03.12.2010,-7.3,0,-8.6,0,-9.9,0,0,0,90,0,2.9,0,,,,,,,9,0,,,0,0,
7428,04.12.2010,-5.6,0,-7.6,0,-9.7,0,0.4,0,90,0,3.1,0,,,,,,,9,0,,,0.6,0,
7428,05.12.2010,-1.5,0,-4.1,0,-6.2,0,3.4,0,85,0,3.9,0,,,,,,,9,0,,,4.3,0,
7428,06.12.2010,1.4,0,-0.8,0,-3,0,1.3,0,88,0,5,0,,,,,,,11,0,,,1.7,0,
7428,07.12.2010,1.6,0,0.2,0,-0.9,0,3.9,0,86,0,5.3,0,,,,,,,13,0,,,4.5,0,
7428,08.12.2010,2.3,0,0.4,0,-3,0,18.8,0,94,0,5.9,0,,,,,,,12,0,,,20.3,0,
7428,09.12.2010,-0.5,0,-2.3,0,-4.1,0,3.9,0,89,0,4.6,0,,,,,,,18,0,,,4.9,0,
7428,10.12.2010,-0.2,0,-1.8,0,-3.3,0,10.3,0,86,0,4.6,0,,,,,,,22,0,,,12.5,0,
7428,11.12.2010,2.8,0,1.4,0,-0.2,0,8.8,0,91,0,6.2,0,,,,,,,28,0,,,9.8,0,
7428,12.12.2010,1.8,0,0.5,0,-4.6,0,2.3,0,88,0,5.6,0,,,,,,,17,0,,,2.8,0,
7428,13.12.2010,-4.6,0,-6.8,0,-10.7,0,0.7,0,81,0,3,0,,,,,,,17,0,,,0.9,0,
7428,14.12.2010,-3.5,0,-7.6,0,-13.6,0,0.4,0,85,0,3,0,,,,,,,17,0,,,0.6,0,
7428,15.12.2010,-5,0,-6.9,0,-10.6,0,0.3,0,81,0,2.9,0,,,,,,,18,0,,,0.4,0,
7428,16.12.2010,-5.6,0,-8.3,0,-14.3,0,11.7,0,88,0,2.9,0,,,,,,,18,0,,,14.2,0,
7428,17.12.2010,-2.9,0,-5.1,0,-8,0,0.6,0,87,0,3.7,0,,,,,,,32,0,,,0.8,0,
7428,18.12.2010,-5.6,0,-7.1,0,-12.2,0,3.4,0,87,0,3.2,0,,,,,,,31,0,,,4.3,0,
7428,19.12.2010,1.9,0,-3.5,0,-9.5,0,9.2,0,90,0,4.3,0,,,,,,,34,0,,,11.2,0,
7428,20.12.2010,2.6,0,-1.7,0,-6.2,0,1.8,0,83,0,4.5,0,,,,,,,37,0,,,2.3,0,
7428,21.12.2010,1,0,-1,0,-4.5,0,5.2,0,93,0,5.3,0,,,,,,,39,0,,,6.5,0,
7428,22.12.2010,3,0,1.6,0,0.6,0,1.1,0,92,0,6.3,0,,,,,,,35,0,,,1.4,0,
7428,23.12.2010,4.4,0,1.9,0,-0.1,0,0.1,0,89,0,6.2,0,,,,,,,28,0,,,0.2,0,
7428,24.12.2010,-0.1,0,-1.8,0,-4.7,0,7.4,0,85,0,4.6,0,,,,,,,25,0,,,9.1,0,
7428,25.12.2010,-4.7,0,-7.5,0,-17.5,0,0.6,0,84,0,3,0,,,,,,,37,0,,,0.8,0,
7428,26.12.2010,-9.1,0,-12.2,0,-19.3,0,3.3,0,84,0,2.1,0,,,,,,,35,0,,,4.2,0,
7428,27.12.2010,-3.8,0,-6,0,-9.2,0,0.8,0,89,0,3.5,0,,,,,,,38,0,,,1.1,0,
7428,28.12.2010,-1.8,0,-7,0,-15.5,0,0,0,87,0,3.2,0,,,,,,,37,0,,,0,0,
7428,29.12.2010,-3.3,0,-12.9,0,-17.1,0,0,0,83,0,1.9,0,,,,,,,35,0,,,0,0,
7428,30.12.2010,-5.3,0,-9.6,0,-18.3,0,0,0,89,0,2.7,0,,,,,,,35,0,,,0,0,
7428,31.12.2010,-4.6,0,-6.2,0,-8.3,0,0.2,0,91,0,3.5,0,,,,,,,34,0,,,0.3,0,
7428,01.01.2011,0.2,0,-2.2,0,-4.7,0,2.1,0,92,0,4.8,0,,,,,,,33,0,,,2.7,0,
7428,02.01.2011,1.7,0,-2,0,-4.9,0,1,0,90,0,4.7,0,,,,,,,33,0,,,1.3,0,
7428,03.01.2011,0.5,0,-3.2,0,-6.4,0,1.8,0,90,0,4.3,0,,,,,,,35,0,,,2.3,0,
7428,04.01.2011,-3.7,0,-4.9,0,-6.6,0,0.3,0,91,0,3.9,0,,,,,,,36,0,,,0.4,0,
7428,05.01.2011,-6.3,0,-7.2,0,-8.9,0,1.4,0,87,0,3.1,0,,,,,,,35,0,,,1.8,0,
7428,06.01.2011,4.9,0,-0.2,0,-6.4,0,14.1,0,90,0,5.6,0,,,,,,,34,0,,,15.4,0,
7428,07.01.2011,5.9,0,4.6,0,2.2,0,10.6,0,94,0,8,0,,,,,,,26,0,,,11.3,0,
7428,08.01.2011,8.1,0,4.6,0,1,0,1.3,0,93,0,8,0,,,,,,,18,0,,,1.6,0,
7428,09.01.2011,6.9,0,3.8,0,-0.4,0,2.7,0,90,0,7.2,0,,,,,,,14,0,,,3.1,0,
7428,10.01.2011,2.2,0,-2.2,0,-6.9,0,0.2,0,92,0,4.8,0,,,,,,,12,0,,,0.3,0,
7428,11.01.2011,1.5,0,0.4,0,-1.5,0,1.2,0,94,0,5.9,0,,,,,,,12,0,,,1.5,0,
7428,12.01.2011,3.1,0,2.3,0,1.3,0,19.8,0,91,0,6.6,0,,,,,,,11,0,,,21.4,0,
7428,13.01.2011,8.7,0,5,0,2.4,0,15.5,0,95,0,8.4,0,,,,,,,8,0,,,16.3,0,
7428,14.01.2011,10.2,0,8.7,0,6.8,0,1.9,0,88,0,9.9,0,,,,,,,0,0,,,2.2,0,
7428,15.01.2011,7.2,0,6.4,0,5,0,0.7,0,86,0,8.3,0,,,,,,,0,0,,,0.9,0,
7428,16.01.2011,5.5,0,2.7,0,-1.1,0,0,0,91,0,6.7,0,,,,,,,0,0,,,0,0,
7428,17.01.2011,1.9,0,0.8,0,-1.8,0,0,0,95,0,6.1,0,,,,,,,0,0,,,0,0,
7428,18.01.2011,6.2,0,3.8,0,1.3,0,2.9,0,94,0,7.6,0,,,,,,,0,0,,,3.3,0,
7428,19.01.2011,4,0,1.3,0,-0.7,0,10,0,89,0,5.9,0,,,,,,,0,0,,,11.1,0,
7428,20.01.2011,1.9,0,-1.2,0,-2.6,0,0.5,0,87,0,4.9,0,,,,,,,14,0,,,0.7,0,
7428,21.01.2011,-1.2,0,-2.4,0,-3.2,0,0.1,0,77,0,4,0,,,,,,,10,0,,,0.1,0,
7428,22.01.2011,1.1,0,-5.2,0,-12.4,0,0,0,80,0,3.3,0,,,,,,,9,0,,,0,0,
7428,23.01.2011,0,0,-4.1,0,-12.4,0,0.3,0,88,0,4.1,0,,,,,,,8,0,,,0.4,0,
7428,24.01.2011,2,0,0.6,0,-0.2,0,0.1,0,89,0,5.7,0,,,,,,,8,0,,,0.2,0,
7428,25.01.2011,0.5,0,0.1,0,-0.4,0,5.8,0,92,0,5.6,0,,,,,,,6,0,,,6.6,0,
7428,26.01.2011,1.7,0,-0.8,0,-5.2,0,0.1,0,86,0,5,0,,,,,,,12,0,,,0.1,0,
7428,27.01.2011,-0.9,0,-2.6,0,-4.2,0,0,0,78,0,3.9,0,,,,,,,10,0,,,0,0,
7428,28.01.2011,0.3,0,-3.2,0,-9.8,0,0,0,74,0,3.5,0,,,,,,,9,0,,,0,0,
7428,29.01.2011,1.9,0,-7.7,0,-13.9,0,0,0,76,0,2.6,0,,,,,,,8,0,,,0,0,
7428,30.01.2011,-0.7,0,-10,0,-15.9,0,0,0,78,0,2.3,0,,,,,,,8,0,,,0,0,
7428,31.01.2011,-5.8,0,-10.7,0,-15.9,0,0,0,85,0,2.4,0,,,,,,,8,0,,,0,0,
7428,01.02.2011,-6.4,0,-7.4,0,-9.3,0,0.9,0,90,0,3.1,0,,,,,,,8,0,,,1.2,0,
7428,02.02.2011,-2.4,0,-4.4,0,-6.9,0,0.2,0,88,0,3.9,0,,,,,,,9,0,,,0.3,0,
7428,03.02.2011,0,0,-1.4,0,-2.5,0,3.1,0,92,0,5.1,0,,,,,,,9,0,,,3.9,0,
7428,04.02.2011,5.3,0,1.8,0,-0.7,0,0.6,0,90,0,6.3,0,,,,,,,12,0,,,0.8,0,
7428,05.02.2011,7.1,0,6.1,0,4.8,0,0,0,78,0,7.3,0,,,,,,,4,0,,,0,0,
7428,06.02.2011,9.5,0,5.5,0,-0.9,0,0,0,79,0,7.2,0,,,,,,,0,0,,,0,0,
7428,07.02.2011,7,0,2.4,0,-1.9,0,0,0,80,0,5.8,0,,,,,,,0,0,,,0,0,
7428,08.02.2011,8.7,0,2,0,-3.4,0,0.3,0,77,0,5.3,0,,,,,,,0,0,,,0.5,0,
7428,09.02.2011,6.5,0,-0.7,0,-5.4,0,0,0,80,0,4.6,0,,,,,,,0,0,,,0,0,
7428,10.02.2011,1.3,0,-1.4,0,-4,0,4.5,0,93,0,5.2,0,,,,,,,0,0,,,5.6,0,
7428,11.02.2011,8,0,5.5,0,1.1,0,1.7,0,94,0,8.5,0,,,,,,,0,0,,,2,0,
7428,12.02.2011,4.7,0,0.3,0,-1.1,0,4.8,0,84,0,5.3,0,,,,,,,0,0,,,5.5,0,
7428,13.02.2011,1.5,0,0.6,0,0.1,0,2.6,0,91,0,5.8,0,,,,,,,4,0,,,3.1,0,
7428,14.02.2011,3.2,0,1.7,0,0.6,0,0,0,89,0,6.1,0,,,,,,,0,0,,,0,0,
7428,15.02.2011,1.1,0,0.2,0,-0.4,0,0,0,85,0,5.3,0,,,,,,,0,0,,,0,0,
7428,16.02.2011,6.7,0,1.3,0,-1.3,0,0,0,83,0,5.5,0,,,,,,,0,0,,,0,0,
7428,17.02.2011,1.3,0,-0.4,0,-2.1,0,0,0,84,0,5,0,,,,,,,0,0,,,0,0,
7428,18.02.2011,1.8,0,-0.2,0,-1.1,0,0,0,80,0,4.8,0,,,,,,,0,0,,,0,0,
7428,19.02.2011,1,0,-1.2,0,-3.2,0,0,0,79,0,4.4,0,,,,,,,0,0,,,0,0,
7428,20.02.2011,-2.8,0,-5,0,-8.2,0,0,0,75,0,3.2,0,,,,,,,0,0,,,0,0,
7428,21.02.2011,-1.7,0,-7,0,-10.4,0,0,0,67,0,2.4,0,,,,,,,0,0,,,0,0,
7428,22.02.2011,-2.9,0,-7.9,0,-12.1,0,0,0,69,0,2.3,0,,,,,,,0,0,,,0,0,
7428,23.02.2011,-0.4,0,-7.6,0,-14.2,0,0,0,64,0,2.1,0,,,,,,,0,0,,,0,0,
7428,24.02.2011,3,0,-2,0,-8.9,0,0,0,54,0,2.8,0,,,,,,,0,0,,,0,0,
7428,25.02.2011,6.8,0,0.7,0,-5.2,0,0,0,47,0,2.8,0,,,,,,,0,0,,,0,0,
7428,26.02.2011,5.9,0,-1.1,0,-7.5,0,2.5,0,51,0,2.8,0,,,,,,,0,0,,,3.2,0,
7428,27.02.2011,1.6,0,0.2,0,-1.7,0,0.4,0,90,0,5.6,0,,,,,,,4,0,,,0.6,0,
7428,28.02.2011,8.5,0,2.7,0,-2.1,0,0,0,80,0,5.9,0,,,,,,,1,0,,,0,0,
7428,01.03.2011,8.1,0,3.1,0,-0.8,0,0,0,66,0,4.9,0,,,,,,,0,0,,,0,0,
7428,02.03.2011,6.6,0,1.8,0,-2.6,0,0,0,48,0,3.3,0,,,,,,,0,0,,,0,0,
7428,03.03.2011,5.2,0,0.4,0,-4,0,0,0,60,0,3.7,0,,,,,,,0,0,,,0,0,
7428,04.03.2011,9,0,0.2,0,-6.3,0,0,0,75,0,4.6,0,,,,,,,0,0,,,0,0,
7428,05.03.2011,10.8,0,0.7,0,-6,0,0,0,70,0,4.2,0,,,,,,,0,0,,,0,0,
7428,06.03.2011,4.4,0,-0.5,0,-6,0,0,0,62,0,3.6,0,,,,,,,0,0,,,0,0,
7428,07.03.2011,5.3,0,-1.6,0,-9.2,0,0,0,49,0,2.4,0,,,,,,,0,0,,,0,0,
7428,08.03.2011,7.5,0,-1,0,-9,0,0,0,54,0,2.9,0,,,,,,,0,0,,,0,0,
7428,09.03.2011,12.6,0,4.3,0,-4.7,0,0,0,66,0,5.4,0,,,,,,,0,0,,,0,0,
7428,10.03.2011,9.9,0,6.3,0,2.6,0,0.1,0,64,0,6,0,,,,,,,0,0,,,0.2,0,
7428,11.03.2011,9.6,0,6.4,0,-1,0,0.3,0,68,0,6.5,0,,,,,,,0,0,,,0.4,0,
7428,12.03.2011,13.4,0,4.2,0,-3.2,0,0,0,70,0,5.5,0,,,,,,,0,0,,,0,0,
7428,13.03.2011,13.6,0,7.2,0,1.1,0,0.9,0,69,0,6.8,0,,,,,,,0,0,,,1.1,0,
7428,14.03.2011,11.3,0,7.5,0,3.6,0,0.5,0,86,0,8.9,0,,,,,,,0,0,,,0.7,0,
7428,15.03.2011,16.5,0,10,0,5,0,0,0,72,0,8.5,0,,,,,,,0,0,,,0,0,
7428,16.03.2011,9.1,0,6.1,0,5,0,0.8,0,83,0,7.8,0,,,,,,,0,0,,,1,0,
7428,17.03.2011,6.9,0,5.6,0,3.3,0,7,0,88,0,8,0,,,,,,,0,0,,,7.6,0,
7428,18.03.2011,5.1,0,3.9,0,1,0,0.2,0,89,0,7.2,0,,,,,,,0,0,,,0.3,0,
7428,19.03.2011,7.4,0,1.9,0,-3.6,0,0,0,73,0,4.9,0,,,,,,,0,0,,,0,0,
7428,20.03.2011,8.7,0,1.1,0,-5.3,0,0,0,70,0,4.4,0,,,,,,,0,0,,,0,0,
7428,21.03.2011,11.8,0,2.9,0,-4.4,0,0,0,69,0,4.9,0,,,,,,,0,0,,,0,0,
7428,22.03.2011,16,0,5.1,0,-3.6,0,0,0,66,0,5.3,0,,,,,,,0,0,,,0,0,
7428,23.03.2011,15.5,0,6.1,0,-2,0,0,0,72,0,6.6,0,,,,,,,0,0,,,0,0,
7428,24.03.2011,17.5,0,6.9,0,-2.3,0,0,0,67,0,6,0,,,,,,,0,0,,,0,0,
7428,25.03.2011,17.2,0,7.8,0,-0.8,0,0,0,69,0,6.8,0,,,,,,,0,0,,,0,0,
7428,26.03.2011,8,0,3.9,0,-1,0,0,0,74,0,5.8,0,,,,,,,0,0,,,0,0,
7428,27.03.2011,12.6,0,5.1,0,-1.6,0,0,0,64,0,5.4,0,,,,,,,0,0,,,0,0,
7428,28.03.2011,13.7,0,4.3,0,-2.4,0,0.1,0,68,0,5.3,0,,,,,,,0,0,,,0.2,0,
7428,29.03.2011,15.8,0,5.3,0,-4.2,0,0,0,61,0,5,0,,,,,,,0,0,,,0,0,
7428,30.03.2011,17.5,0,8.3,0,-2.2,0,0.1,0,63,0,6.6,0,,,,,,,0,0,,,0.2,0,
7428,31.03.2011,12.5,0,9.1,0,4.8,0,5.3,0,86,0,10,0,,,,,,,0,0,,,5.8,0,
7428,01.04.2011,14.9,0,11.4,0,6.6,0,0,0,83,0,11.1,0,,,,,,,0,0,,,0,0,
7428,02.04.2011,20.9,0,11.9,0,4.1,0,0,0,77,0,10.3,0,,,,,,,0,0,,,0,0,
7428,03.04.2011,23.4,0,14,0,4.7,0,1.2,0,69,0,10.5,0,,,,,,,0,0,,,1.5,0,
7428,04.04.2011,12.2,0,9.3,0,3.6,0,1.7,0,80,0,9.3,0,,,,,,,0,0,,,2,0,
7428,05.04.2011,14.2,0,8.9,0,1.2,0,0.3,0,63,0,6.8,0,,,,,,,0,0,,,0.5,0,
7428,06.04.2011,18.4,0,11.3,0,6.9,0,0,0,80,0,10.6,0,,,,,,,0,0,,,0,0,
7428,07.04.2011,22.5,0,13.5,0,4.5,0,0,0,67,0,9.7,0,,,,,,,0,0,,,0,0,
7428,08.04.2011,17.5,0,11.5,0,4.3,0,0,0,57,0,7.5,0,,,,,,,0,0,,,0,0,
7428,09.04.2011,17.4,0,10.1,0,2.7,0,0,0,55,0,6.4,0,,,,,,,0,0,,,0,0,
7428,10.04.2011,19.5,0,9.2,0,-0.6,0,0,0,61,0,6.5,0,,,,,,,0,0,,,0,0,
7428,11.04.2011,20.4,0,10.7,0,1.5,0,1.7,0,63,0,7.4,0,,,,,,,0,0,,,2,0,
7428,12.04.2011,12.4,0,6.8,0,1.1,0,1.9,0,71,0,7,0,,,,,,,0,0,,,2.3,0,
7428,13.04.2011,10.1,0,5.2,0,0,0,0.1,0,63,0,5.4,0,,,,,,,0,0,,,0.2,0,
7428,14.04.2011,12.5,0,4.7,0,-2.6,0,0,0,61,0,4.8,0,,,,,,,0,0,,,0,0,
7428,15.04.2011,9.9,0,4.9,0,-2,0,0,0,70,0,6,0,,,,,,,0,0,,,0,0,
7428,16.04.2011,12.7,0,7.7,0,4,0,0,0,67,0,6.9,0,,,,,,,0,0,,,0,0,
7428,17.04.2011,14.1,0,8.4,0,0.5,0,0,0,61,0,6.3,0,,,,,,,0,0,,,0,0,
7428,18.04.2011,18,0,8.9,0,-1.1,0,0,0,57,0,5.8,0,,,,,,,0,0,,,0,0,
7428,19.04.2011,20.6,0,10.9,0,0.1,0,0,0,55,0,6.3,0,,,,,,,0,0,,,0,0,
7428,20.04.2011,22.2,0,12,0,1.5,0,0,0,55,0,6.7,0,,,,,,,0,0,,,0,0,
7428,21.04.2011,24,0,14.2,0,2.8,0,0,0,54,0,7.8,0,,,,,,,0,0,,,0,0,
7428,22.04.2011,25.9,0,15.9,0,4.4,0,0,0,52,0,8.5,0,,,,,,,0,0,,,0,0,
7428,23.04.2011,25.4,0,16.5,0,4.2,0,0,0,46,0,7.6,0,,,,,,,0,0,,,0,0,
7428,24.04.2011,22.2,0,14.4,0,4.9,0,0,0,47,0,7.1,0,,,,,,,0,0,,,0,0,
7428,25.04.2011,19.1,0,10.8,0,1.7,0,0,0,58,0,7,0,,,,,,,0,0,,,0,0,
7428,26.04.2011,16.5,0,8.6,0,1,0,2.3,0,78,0,8.6,0,,,,,,,0,0,,,2.7,0,
7428,27.04.2011,15.7,0,10.2,0,3,0,1.1,0,78,0,9.6,0,,,,,,,0,0,,,1.4,0,
7428,28.04.2011,19,0,12.6,0,7.4,0,2.4,0,74,0,10.6,0,,,,,,,0,0,,,2.8,0,
7428,29.04.2011,21.3,0,14,0,6.4,0,1.7,0,62,0,9.4,0,,,,,,,0,0,,,2,0,
7428,30.04.2011,19.9,0,14.3,0,9,0,0,0,56,0,8.9,0,,,,,,,0,0,,,0,0,
7428,01.05.2011,16.2,0,10.9,0,6,0,0,0,45,0,5.6,0,,,,,,,0,0,,,0,0,
7428,02.05.2011,12.5,0,7.7,0,3.5,0,0,0,63,0,6.6,0,,,,,,,0,0,,,0,0,
7428,03.05.2011,10.6,0,4.9,0,-2.3,0,0,0,63,0,5.3,0,,,,,,,0,0,,,0,0,
7428,04.05.2011,13.2,0,5,0,-3.6,0,0,0,63,0,5.2,0,,,,,,,0,0,,,0,0,
7428,05.05.2011,16.3,0,7.3,0,-2.5,0,0,0,57,0,5.2,0,,,,,,,0,0,,,0,0,
7428,06.05.2011,20.7,0,10.8,0,-0.7,0,0,0,52,0,6,0,,,,,,,0,0,,,0,0,
7428,07.05.2011,25.1,0,14.5,0,1.9,0,0,0,45,0,6.1,0,,,,,,,0,0,,,0,0,
7428,08.05.2011,25.6,0,16.3,0,2.8,0,0,0,45,0,7.3,0,,,,,,,0,0,,,0,0,
7428,09.05.2011,24.5,0,15.7,0,5.5,0,0,0,43,0,6.7,0,,,,,,,0,0,,,0,0,
7428,10.05.2011,24.9,0,15.5,0,4.4,0,0,0,48,0,7.4,0,,,,,,,0,0,,,0,0,
7428,11.05.2011,25.7,0,16.4,0,7,0,0,0,57,0,9.9,0,,,,,,,0,0,,,0,0,
7428,12.05.2011,21.7,0,14.2,0,7.8,0,0.5,0,68,0,10.7,0,,,,,,,0,0,,,0.7,0,
7428,13.05.2011,19.2,0,11.4,0,3.1,0,0,0,60,0,7.6,0,,,,,,,0,0,,,0,0,
7428,14.05.2011,21.9,0,12.6,0,3.3,0,0,0,59,0,7.9,0,,,,,,,0,0,,,0,0,
7428,15.05.2011,16.2,0,8.9,0,1.7,0,0.1,0,64,0,6.9,0,,,,,,,0,0,,,0.2,0,
7428,16.05.2011,15.2,0,9.7,0,3.5,0,0.6,0,74,0,8.9,0,,,,,,,0,0,,,0.8,0,
7428,17.05.2011,18.6,0,13.1,0,7.1,0,0,0,74,0,10.9,0,,,,,,,0,0,,,0,0,
7428,18.05.2011,24.6,0,15.2,0,4.5,0,0,0,60,0,9.3,0,,,,,,,0,0,,,0,0,
7428,19.05.2011,27.4,0,16.9,0,7,0,0.5,0,60,0,10.5,0,,,,,,,0,0,,,0.7,0,
7428,20.05.2011,24.9,0,16.9,0,10.9,0,1.7,0,68,0,12.6,0,,,,,,,0,0,,,2,0,
7428,21.05.2011,24.1,0,17.7,0,10.9,0,0,0,65,0,12.6,0,,,,,,,0,0,,,0,0,
7428,22.05.2011,26.1,0,17.5,0,9,0,3,0,68,0,12.9,0,,,,,,,0,0,,,3.4,0,
7428,23.05.2011,22,0,14.2,0,6.3,0,0,0,59,0,8.8,0,,,,,,,0,0,,,0,0,
7428,24.05.2011,25.2,0,14.7,0,4.5,0,0,0,54,0,8.5,0,,,,,,,0,0,,,0,0,
7428,25.05.2011,21.6,0,12.4,0,1.5,0,0,0,46,0,5.7,0,,,,,,,0,0,,,0,0,
7428,26.05.2011,27.5,0,15.7,0,4.7,0,1.2,0,60,0,10.2,0,,,,,,,0,0,,,1.5,0,
7428,27.05.2011,19.2,0,12.7,0,5.9,0,0,0,58,0,8.3,0,,,,,,,0,0,,,0,0,
7428,28.05.2011,18.8,0,11.5,0,3.3,0,0,0,61,0,7.7,0,,,,,,,0,0,,,0,0,
7428,29.05.2011,24.3,0,15.5,0,6,0,0,0,54,0,8.8,0,,,,,,,0,0,,,0,0,
7428,30.05.2011,29.1,0,19.2,0,6.9,0,0,0,50,0,9.9,0,,,,,,,0,0,,,0,0,
7428,31.05.2011,25.3,0,18.1,0,11.1,0,1.2,0,61,0,12.5,0,,,,,,,0,0,,,1.5,0,
7428,01.06.2011,13.7,0,11.5,0,8.2,0,2.5,0,68,0,9.1,0,,,,,,,0,0,,,2.9,0,
7428,02.06.2011,21.5,0,16.3,0,11.5,0,0,0,41,0,7.4,0,,,,,,,0,0,,,0,0,
7428,03.06.2011,24.5,0,19.5,0,13.4,0,0,0,39,0,9,0,,,,,,,0,0,,,0,0,
7428,04.06.2011,28.9,0,22.5,0,13.3,0,0,0,50,0,13.3,0,,,,,,,0,0,,,0,0,
7428,05.06.2011,29.5,0,21.1,0,13.4,0,0,0,60,0,14,0,,,,,,,0,0,,,0,0,
7428,06.06.2011,26.3,0,17.5,0,11.1,0,2.5,0,76,0,14.9,0,,,,,,,0,0,,,2.9,0,
7428,07.06.2011,26.4,0,19.6,0,13.6,0,23,0,66,0,14.4,0,,,,,,,0,0,,,23.9,0,
7428,08.06.2011,19.6,0,15.3,0,9.7,0,5.9,0,85,0,14.9,0,,,,,,,0,0,,,6.4,0,
7428,09.06.2011,19,0,13.7,0,7.8,0,0,0,65,0,9.7,0,,,,,,,0,0,,,0,0,
7428,10.06.2011,19.6,0,13.8,0,9.7,0,0,0,68,0,10.5,0,,,,,,,0,0,,,0,0,
7428,11.06.2011,20.1,0,13.6,0,7.9,0,0.2,0,72,0,10.8,0,,,,,,,0,0,,,0.4,0,
7428,12.06.2011,22.5,0,14.9,0,5.6,0,0,0,59,0,9.2,0,,,,,,,0,0,,,0,0,
7428,13.06.2011,19.4,0,14.9,0,9.7,0,0.1,0,69,0,11.5,0,,,,,,,0,0,,,0.2,0,
7428,14.06.2011,22.8,0,16.6,0,13,0,1.9,0,76,0,14.3,0,,,,,,,0,0,,,2.3,0,
7428,15.06.2011,24.9,0,18.4,0,11.6,0,0.2,0,71,0,14.5,0,,,,,,,0,0,,,0.4,0,
7428,16.06.2011,26.1,0,18.4,0,13.8,0,5,0,76,0,15.7,0,,,,,,,0,0,,,5.5,0,
7428,17.06.2011,21.5,0,16.2,0,9.4,0,11.5,0,63,0,11.2,0,,,,,,,0,0,,,12.2,0,
7428,18.06.2011,17.4,0,14.1,0,9.5,0,0.8,0,78,0,12.5,0,,,,,,,0,0,,,1.1,0,
7428,19.06.2011,16.7,0,12.1,0,9.1,0,3.2,0,78,0,10.9,0,,,,,,,0,0,,,3.6,0,
7428,20.06.2011,18.5,0,13.1,0,8.9,0,14.1,0,80,0,11.9,0,,,,,,,0,0,,,14.9,0,
7428,21.06.2011,21.7,0,17.2,0,13.8,0,5.9,0,82,0,15.9,0,,,,,,,0,0,,,6.4,0,
7428,22.06.2011,24.3,0,17.2,0,12.9,0,8,0,83,0,16.3,0,,,,,,,0,0,,,8.6,0,
7428,23.06.2011,21.1,0,14.8,0,9.4,0,4.1,0,73,0,12.1,0,,,,,,,0,0,,,4.6,0,
7428,24.06.2011,17.6,0,12.1,0,8.4,0,14.1,0,81,0,11.2,0,,,,,,,0,0,,,14.9,0,
