STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
518,06.01.2007,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
518,07.01.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
518,08.01.2007,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
518,09.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,10.01.2007,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
518,11.01.2007,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
518,12.01.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
518,13.01.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
518,14.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,15.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,16.01.2007,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
518,17.01.2007,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
518,18.01.2007,,,,,,,33.6,0,,,,,,,,,,,0,0,,,34.8,0,
518,19.01.2007,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
518,20.01.2007,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
518,21.01.2007,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
518,22.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,23.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,24.01.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
518,25.01.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
518,26.01.2007,,,,,,,4.2,0,,,,,,,,,,,0,0,,,5.3,0,
518,27.01.2007,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
518,28.01.2007,,,,,,,13.3,0,,,,,,,,,,,1,0,,,14.1,0,
518,29.01.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
518,30.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,31.01.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
518,01.02.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
518,02.02.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
518,03.02.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
518,04.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,05.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,06.02.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
518,07.02.2007,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
518,08.02.2007,,,,,,,6.9,0,,,,,,,,,,,1,0,,,8.5,0,
518,09.02.2007,,,,,,,1.2,0,,,,,,,,,,,6,0,,,1.5,0,
518,10.02.2007,,,,,,,4.4,0,,,,,,,,,,,6,0,,,5.5,0,
518,11.02.2007,,,,,,,2.1,0,,,,,,,,,,,7,0,,,2.6,0,
518,12.02.2007,,,,,,,10.2,0,,,,,,,,,,,2,0,,,10.9,0,
518,13.02.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
518,14.02.2007,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
518,15.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,16.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,17.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,18.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,19.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,20.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,21.02.2007,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
518,22.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,23.02.2007,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
518,24.02.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
518,25.02.2007,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
518,26.02.2007,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
518,27.02.2007,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
518,28.02.2007,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
518,01.03.2007,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.7,0,
518,02.03.2007,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
518,03.03.2007,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
518,04.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,05.03.2007,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
518,06.03.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
518,07.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,08.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,09.03.2007,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
518,10.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,11.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,12.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,13.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,14.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,15.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,16.03.2007,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
518,17.03.2007,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
518,18.03.2007,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
518,19.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,20.03.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
518,21.03.2007,,,,,,,15.1,0,,,,,,,,,,,0,0,,,16.5,0,
518,22.03.2007,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
518,23.03.2007,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
518,24.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,25.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,26.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,27.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,28.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,29.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,30.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,31.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,01.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,02.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,03.04.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
518,04.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,05.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,06.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,07.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,08.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,09.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,10.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,11.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,12.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,13.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,14.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,15.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,16.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,17.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,18.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,19.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,20.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,21.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,22.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,23.04.2007,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
518,24.04.2007,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
518,25.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,26.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,27.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,28.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,29.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,30.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,01.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,02.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,03.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,04.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,05.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,06.05.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
518,07.05.2007,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
518,08.05.2007,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
518,09.05.2007,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
518,10.05.2007,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
518,11.05.2007,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
518,12.05.2007,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
518,13.05.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
518,14.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,15.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,16.05.2007,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
518,17.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,18.05.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
518,19.05.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
518,20.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,21.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,22.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,23.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,24.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,25.05.2007,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
518,26.05.2007,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
518,27.05.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
518,28.05.2007,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
518,29.05.2007,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
518,30.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,31.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,01.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,02.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,03.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,04.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,05.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,06.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,07.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,08.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,09.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,10.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,11.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,12.06.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
518,13.06.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
518,14.06.2007,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
518,15.06.2007,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
518,16.06.2007,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
518,17.06.2007,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
518,18.06.2007,,,,,,,22.8,0,,,,,,,,,,,0,0,,,23.7,0,
518,19.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,20.06.2007,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
518,21.06.2007,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
518,22.06.2007,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
518,23.06.2007,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
518,24.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,25.06.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
518,26.06.2007,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
518,27.06.2007,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
518,28.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,29.06.2007,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
518,30.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,01.07.2007,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
518,02.07.2007,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
518,03.07.2007,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
518,04.07.2007,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
518,05.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,06.07.2007,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
518,07.07.2007,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
518,08.07.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
518,09.07.2007,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
518,10.07.2007,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
518,11.07.2007,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
518,12.07.2007,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
518,13.07.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
518,14.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,15.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,16.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,17.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,18.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,19.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,20.07.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
518,21.07.2007,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
518,22.07.2007,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
518,23.07.2007,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
518,24.07.2007,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
518,25.07.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
518,26.07.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
518,27.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,28.07.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
518,29.07.2007,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
518,30.07.2007,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
518,31.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,01.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,02.08.2007,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
518,03.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,04.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,05.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,06.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,07.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,08.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,09.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,10.08.2007,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
518,11.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,12.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,13.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,14.08.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
518,15.08.2007,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
518,16.08.2007,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
518,17.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,18.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,19.08.2007,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
518,20.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,21.08.2007,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.2,0,
518,22.08.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
518,23.08.2007,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
518,24.08.2007,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
518,25.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,26.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,27.08.2007,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
518,28.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,29.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,30.08.2007,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
518,31.08.2007,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
518,01.09.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
518,02.09.2007,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
518,03.09.2007,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
518,04.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,05.09.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
518,06.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,07.09.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
518,08.09.2007,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
518,09.09.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
518,10.09.2007,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
518,11.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,12.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,13.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,14.09.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
518,15.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,16.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,17.09.2007,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
518,18.09.2007,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
518,19.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,20.09.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
518,21.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,22.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,23.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,24.09.2007,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
518,25.09.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
518,26.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,27.09.2007,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
518,28.09.2007,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
518,29.09.2007,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
518,30.09.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
518,01.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,02.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,03.10.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
518,04.10.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
518,05.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,06.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,07.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,08.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,09.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,10.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,11.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,12.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,13.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,14.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,15.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,16.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,17.10.2007,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
518,18.10.2007,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
518,19.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,20.10.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
518,21.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,22.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,23.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,24.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,25.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,26.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,27.10.2007,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
518,28.10.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
518,29.10.2007,,,,,,,23.7,0,,,,,,,,,,,0,0,,,24.7,0,
518,30.10.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
518,31.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,01.11.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
518,02.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,03.11.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
518,04.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,05.11.2007,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
518,06.11.2007,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
518,07.11.2007,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
518,08.11.2007,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
518,09.11.2007,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
518,10.11.2007,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16.6,0,
518,11.11.2007,,,,,,,6,0,,,,,,,,,,,2,0,,,6.8,0,
518,12.11.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
518,13.11.2007,,,,,,,12.1,0,,,,,,,,,,,0,0,,,13.3,0,
518,14.11.2007,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
518,15.11.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
518,16.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,17.11.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
518,18.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,19.11.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
518,20.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,21.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,22.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,23.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,24.11.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
518,25.11.2007,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
518,26.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,27.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,28.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
518,29.11.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
518,30.11.2007,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
518,01.12.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
518,02.12.2007,,,,,,,21.9,0,,,,,,,,,,,0,0,,,22.9,0,
518,03.12.2007,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
