STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50195,09.02.2002,13.5,0,10.7,0,6.8,0,1,0,74,0,9.53359928694027,0,,,6,0,,,0,0,,,1.2,0,
50195,10.02.2002,10.5,0,6.4,0,5.4,0,0,0,78,0,7.5045233243108,0,,,4.7,0,,,0,0,,,0,0,
50195,11.02.2002,11.5,0,10.1,0,5.6,0,0.2,0,74,0,9.15866813667706,0,,,8,0,,,0,0,,,0.3,0,
50195,12.02.2002,13.5,0,11.7,0,10.4,0,8.2,0,77,0,10.6015135061438,0,,,7.3,0,,,0,0,,,8.8,0,
50195,13.02.2002,11.5,0,6,0,5,0,0,0,93,0,8.70333301316945,0,,,3.3,0,,,0,0,,,0,0,
50195,14.02.2002,5,0,-0.4,0,-2.8,0,0,0,83,0,4.92393297468569,0,,,4,0,,,0,0,,,0,0,
50195,15.02.2002,4.5,0,-1.7,0,-6.8,0,0,0,83,0,4.47620902408718,0,,,3.3,0,,,0,0,,,0,0,
50195,16.02.2002,7,0,0.2,0,-5.6,0,0,0,78,0,4.83403219437703,0,,,4,0,,,0,0,,,0,0,
50195,17.02.2002,7.5,0,1.3,0,-3.8,0,0,0,88,0,5.90637617565247,0,,,3.3,0,,,0,0,,,0,0,
50195,18.02.2002,8,0,3.6,0,-3.8,0,0,0,76,0,6.01189544090167,0,,,4.7,0,,,0,0,,,0,0,
50195,19.02.2002,6,0,3.5,0,0.4,0,1.7,0,77,0,6.04804045907885,0,,,6,0,,,0,0,,,2,0,
50195,20.02.2002,8.5,0,6.1,0,2.4,0,0,0,81,0,7.63304617078124,0,,,8,0,,,0,0,,,0,0,
50195,21.02.2002,6,0,0,0,-2.6,0,0,0,81,0,4.947318,0,,,6,0,,,0,0,,,0,0,
50195,22.02.2002,4.5,0,1.1,0,-7.6,0,2.7,0,87,0,5.75554672623224,0,,,6.7,0,,,0,0,,,3.2,0,
50195,23.02.2002,6,0,2.9,0,1.4,0,2.4,0,90,0,6.77436874586125,0,,,5.3,0,,,0,0,,,2.9,0,
50195,24.02.2002,5.5,0,2,0,-0.4,0,2.4,0,74,0,5.22318441835981,0,,,4.7,0,,,0,0,,,2.9,0,
50195,25.02.2002,5,0,2,0,-1.4,0,4.4,0,96,0,6.77602302922354,0,,,4,0,,,2,0,,,5.1,0,
50195,26.02.2002,11.5,0,9.5,0,2,0,0,0,77,0,9.15336852837506,0,,,8,0,,,0,0,,,0,0,
50195,27.02.2002,12,0,7.3,0,5,0,0,0,65,0,6.65356452453327,0,,,6.7,0,,,0,0,,,0,0,
50195,28.02.2002,9.5,0,5.2,0,3,0,1.3,0,71,0,6.28476026207352,0,,,5.3,0,,,0,0,,,1.6,0,
50195,01.03.2002,10.5,0,5.6,0,2.4,0,0,0,67,0,6.09833776900482,0,,,4.7,0,,,0,0,,,0,0,
50195,02.03.2002,4.6,0,1.1,0,-0.2,0,0,0,80,0,5.29245675975378,0,,,3.3,0,,,0,0,,,0,0,
50195,03.03.2002,5.5,0,2.2,0,-1.4,0,0,0,67,0,4.79735502401784,0,,,3.3,0,,,0,0,,,0,0,
50195,04.03.2002,10.5,0,3.5,0,0.8,0,0,0,78,0,6.12658643906689,0,,,3.3,0,,,0,0,,,0,0,
50195,05.03.2002,9,0,2.1,0,-3.6,0,0,0,84,0,5.97167207985929,0,,,2,0,,,0,0,,,0,0,
50195,06.03.2002,14.5,0,8,0,-4.2,0,0,0,65,0,6.97988118506792,0,,,3.3,0,,,0,0,,,0,0,
50195,07.03.2002,13,0,7.8,0,7.2,0,1.6,0,80,0,8.47414501315375,0,,,8.7,0,,,0,0,,,1.9,0,
50195,08.03.2002,12,0,6.5,0,4,0,0,0,59,0,5.7158488912444,0,,,4.7,0,,,0,0,,,0,0,
50195,09.03.2002,12.5,0,7.1,0,-3.2,0,0,0,72,0,7.26959651178142,0,,,3.3,0,,,0,0,,,0,0,
50195,10.03.2002,11.5,0,6.5,0,4.6,0,0,0,49,0,4.74706094357585,0,,,6,0,,,0,0,,,0,0,
50195,11.03.2002,18,0,6.5,0,-3,0,0,0,67,0,6.49087924937923,0,,,2,0,,,0,0,,,0,0,
50195,12.03.2002,13.5,0,6.9,0,1.2,0,0,0,69,0,6.87153559572196,0,,,2,0,,,0,0,,,0,0,
50195,13.03.2002,16,0,8.5,0,-1.4,0,0,0,71,0,7.88809604073103,0,,,2.7,0,,,0,0,,,0,0,
50195,14.03.2002,9.8,0,4.7,0,2.4,0,0.5,0,77,0,6.58159561769372,0,,,4.7,0,,,0,0,,,0.7,0,
50195,15.03.2002,6,0,4.5,0,1.4,0,0,0,91,0,7.66987142242426,0,,,2.7,0,,,0,0,,,0,0,
50195,16.03.2002,7,0,5.3,0,3.5,0,0,0,93,0,8.28979294817541,0,,,2,0,,,0,0,,,0,0,
50195,17.03.2002,8,0,6.7,0,4.8,0,0,0,95,0,9.33136754271714,0,,,2.7,0,,,0,0,,,0,0,
50195,18.03.2002,10,0,5.9,0,3.6,0,0,0,94,0,8.73610369908276,0,,,3.3,0,,,0,0,,,0,0,
50195,19.03.2002,11.5,0,9.5,0,2.2,0,2.5,0,74,0,8.79674378051629,0,,,6,0,,,0,0,,,2.9,0,
50195,20.03.2002,13.5,0,9.1,0,5.8,0,9.8,0,88,0,10.1824274211058,0,,,4,0,,,0,0,,,10.5,0,
50195,21.03.2002,13.5,0,9.7,0,5.4,0,0.6,0,82,0,9.87985207133274,0,,,3.3,0,,,0,0,,,0.8,0,
50195,22.03.2002,10.8,0,4.9,0,3.2,0,1,0,78,0,6.76112018251147,0,,,4,0,,,0,0,,,1.2,0,
50195,23.03.2002,6,0,3.2,0,1.2,0,1.8,0,80,0,6.15144037463082,0,,,4,0,,,0,0,,,2.1,0,
50195,24.03.2002,4.5,0,2,0,0.8,0,0,0,79,0,5.5761022844652,0,,,4,0,,,0,0,,,0,0,
50195,25.03.2002,3,0,1.1,0,0.4,0,0,0,79,0,5.22630105025686,0,,,3.3,0,,,0,0,,,0,0,
50195,26.03.2002,3,0,1.2,0,-0.2,0,0,0,70,0,4.66446945669822,0,,,4,0,,,0,0,,,0,0,
50195,27.03.2002,6,0,0.8,0,-1.2,0,0,0,76,0,4.91987713786901,0,,,3.3,0,,,0,0,,,0,0,
50195,28.03.2002,10.5,0,2.9,0,-5.2,0,0,0,76,0,5.72057805206061,0,,,3.3,0,,,0,0,,,0,0,
50195,29.03.2002,14,0,5.6,0,-3.4,0,0,0,67,0,6.09833776900482,0,,,3.3,0,,,0,0,,,0,0,
50195,30.03.2002,18.5,0,8.5,0,-1.8,0,0,0,60,0,6.6659966541389,0,,,2.7,0,,,0,0,,,0,0,
50195,31.03.2002,17,0,9.6,0,0.2,0,0,0,65,0,7.77907506093086,0,,,2,0,,,0,0,,,0,0,
50195,01.04.2002,18.5,0,11.2,0,1.5,0,0,0,60,0,7.99156444727463,0,,,2,0,,,0,0,,,0,0,
50195,02.04.2002,18,0,9.3,0,0.6,0,0,0,64,0,7.50609791254937,0,,,3.3,0,,,0,0,,,0,0,
50195,03.04.2002,17,0,8.8,0,1.4,0,0,0,60,0,6.80304581200885,0,,,6,0,,,0,0,,,0,0,
50195,04.04.2002,15,0,6.3,0,-1.6,0,0,0,50,0,4.77744614355009,0,,,4,0,,,0,0,,,0,0,
50195,05.04.2002,9,0,2.6,0,-0.8,0,0,0,65,0,4.78911984051318,0,,,5.3,0,,,0,0,,,0,0,
50195,06.04.2002,5.5,0,2.6,0,-4.2,0,0,0,67,0,4.93647737406744,0,,,4.7,0,,,0,0,,,0,0,
50195,07.04.2002,8.5,0,2.8,0,-2.8,0,0,0,63,0,4.70841599221476,0,,,4,0,,,0,0,,,0,0,
50195,08.04.2002,11.5,0,3.6,0,-4.4,0,0,0,64,0,5.06264879233825,0,,,4.7,0,,,0,0,,,0,0,
50195,09.04.2002,11,0,4.7,0,-3.8,0,0,0,67,0,5.72684294007116,0,,,2.7,0,,,0,0,,,0,0,
50195,10.04.2002,10,0,5.8,0,-3.4,0,0,0,70,0,6.46059817605068,0,,,4.7,0,,,0,0,,,0,0,
50195,11.04.2002,10,0,7.6,0,5.6,0,0,0,87,0,9.09047506195155,0,,,4,0,,,0,0,,,0,0,
50195,12.04.2002,12.5,0,9.4,0,8,0,0.2,0,84,0,9.91842526357023,0,,,4,0,,,0,0,,,0.4,0,
50195,13.04.2002,13,0,10.3,0,7.6,0,0.4,0,85,0,10.6619642549447,0,,,3.3,0,,,0,0,,,0.6,0,
50195,14.04.2002,10.5,0,7.7,0,6.8,0,20,0,91,0,9.57368724535945,0,,,3.3,0,,,0,0,,,20.9,0,
50195,15.04.2002,9.5,0,7.5,0,5.2,0,2,0,82,0,8.50958155552005,0,,,3.3,0,,,0,0,,,2.4,0,
50195,16.04.2002,14,0,7.7,0,2.4,0,0,0,71,0,7.46958015846727,0,,,4.7,0,,,0,0,,,0,0,
50195,17.04.2002,14,0,9,0,-0.4,0,0,0,70,0,8.04507825382292,0,,,2.7,0,,,0,0,,,0,0,
50195,18.04.2002,17,0,10.6,0,0.6,0,0,0,72,0,9.21423973600159,0,,,3.3,0,,,0,0,,,0,0,
50195,19.04.2002,17,0,11.2,0,6.2,0,3.8,0,77,0,10.2558410406691,0,,,2.7,0,,,0,0,,,4.3,0,
50195,20.04.2002,13.5,0,10.3,0,6.2,0,0,0,80,0,10.0347898870068,0,,,3.3,0,,,0,0,,,0,0,
50195,21.04.2002,15.5,0,11.6,0,4.4,0,0,0,72,0,9.84770454703235,0,,,2.7,0,,,0,0,,,0,0,
50195,22.04.2002,16,0,11.3,0,9.4,0,0,0,82,0,10.9945742859255,0,,,2.7,0,,,0,0,,,0,0,
50195,23.04.2002,20.5,0,13.9,0,3.6,0,0,0,68,0,10.8153759416278,0,,,4.7,0,,,0,0,,,0,0,
50195,24.04.2002,17,0,13,0,10.8,0,0,0,70,0,10.49865671871,0,,,4,0,,,0,0,,,0,0,
50195,25.04.2002,19,0,14.8,0,9.4,0,0,0,72,0,12.1388594059832,0,,,3.3,0,,,0,0,,,0,0,
50195,26.04.2002,20.5,0,13.4,0,7.4,0,6.2,0,86,0,13.2400321002394,0,,,4.7,0,,,0,0,,,6.8,0,
50195,27.04.2002,13,0,7.9,0,5.7,0,1.2,0,75,0,7.99894622027205,0,,,6.7,0,,,0,0,,,1.5,0,
50195,28.04.2002,17,0,12.5,0,4,0,0,0,60,0,8.70846370379045,0,,,4.7,0,,,0,0,,,0,0,
50195,29.04.2002,18.5,0,10.8,0,8.4,0,0.4,0,71,0,9.20829702969719,0,,,4.7,0,,,0,0,,,0.6,0,
50195,30.04.2002,17.5,0,12.1,0,6.8,0,0,0,59,0,8.34073532754487,0,,,4,0,,,0,0,,,0,0,
50195,01.05.2002,24.5,0,17.6,0,9.6,0,0,0,60,0,12.0945550724271,0,,,2.7,0,,,0,0,,,0,0,
50195,02.05.2002,24.5,0,17.3,0,10.4,0,0.3,0,77,0,15.229949227911,0,,,3.3,0,,,0,0,,,0.5,0,
50195,03.05.2002,24,0,16.7,0,9.8,0,0,0,83,0,15.8039241080633,0,,,3.3,0,,,0,0,,,0,0,
50195,04.05.2002,24.5,0,17.1,0,11.4,0,0,0,76,0,14.8430491881909,0,,,2.7,0,,,0,0,,,0,0,
50195,05.05.2002,15.5,0,11.9,0,11,0,6.6,0,89,0,12.4167920284313,0,,,3.3,0,,,0,0,,,7.2,0,
50195,06.05.2002,18,0,12.5,0,10,0,2.4,0,91,0,13.2078366174155,0,,,2.7,0,,,0,0,,,2.8,0,
50195,07.05.2002,21.5,0,15.1,0,8.4,0,0,0,83,0,14.2665978179622,0,,,3.3,0,,,0,0,,,0,0,
50195,08.05.2002,24,0,16.5,0,9.2,0,0,0,67,0,12.5961292573208,0,,,5.3,0,,,0,0,,,0,0,
50195,09.05.2002,25.5,0,18.4,0,10.8,0,0,0,63,0,13.3546562111617,0,,,4.7,0,,,0,0,,,0,0,
50195,10.05.2002,24,0,16.9,0,12,0,3.3,0,78,0,15.0417089709612,0,,,3.3,0,,,0,0,,,3.7,0,
50195,11.05.2002,20,0,15.8,0,13.2,0,20.5,0,92,0,16.5403477755404,0,,,2.7,0,,,0,0,,,21.4,0,
50195,12.05.2002,20.5,0,15.5,0,12,0,6.7,0,88,0,15.519921859854,0,,,2.7,0,,,0,0,,,7.3,0,
50195,13.05.2002,22.5,0,16.5,0,11.8,0,0,0,84,0,15.7921620539545,0,,,2.7,0,,,0,0,,,0,0,
50195,14.05.2002,22,0,15.4,0,10.2,0,0,0,66,0,11.565462792267,0,,,6,0,,,0,0,,,0,0,
50195,15.05.2002,20.5,0,14.8,0,10,0,0,0,72,0,12.1388594059832,0,,,5.3,0,,,0,0,,,0,0,
50195,16.05.2002,26,0,17.8,0,8.6,0,0,0,66,0,13.4728343511593,0,,,2,0,,,0,0,,,0,0,
50195,17.05.2002,29.5,0,19.9,0,9.4,0,0,0,66,0,15.3617437314276,0,,,3.3,0,,,0,0,,,0,0,
50195,18.05.2002,24,0,17.9,0,10,0,0.5,0,71,0,14.5850633171697,0,,,2.7,0,,,0,0,,,0.7,0,
50195,19.05.2002,17.5,0,14.1,0,13.4,0,3,0,85,0,13.6959616759714,0,,,4,0,,,0,0,,,3.4,0,
50195,20.05.2002,20.5,0,15.4,0,10,0,0,0,75,0,13.1425713548489,0,,,3.3,0,,,0,0,,,0,0,
50195,21.05.2002,23.5,0,17.4,0,10.2,0,0,0,73,0,14.5303611984417,0,,,4,0,,,0,0,,,0,0,
50195,22.05.2002,25,0,18.5,0,10.4,0,0,0,77,0,16.4249799402335,0,,,4,0,,,0,0,,,0,0,
50195,23.05.2002,26,0,18.9,0,12.8,0,7.6,0,82,0,17.9347076841318,0,,,2.7,0,,,0,0,,,8.2,0,
50195,24.05.2002,20,0,16,0,13.8,0,0,0,84,0,15.296483554353,0,,,4.7,0,,,0,0,,,0,0,
50195,25.05.2002,22,0,16.4,0,9.8,0,7.6,0,80,0,14.9446833343898,0,,,4.7,0,,,0,0,,,8.2,0,
50195,26.05.2002,15,0,12.6,0,11.2,0,1.2,0,98,0,14.3175948691337,0,,,3.3,0,,,0,0,,,1.5,0,
50195,27.05.2002,18.5,0,14.7,0,8.2,0,6.8,0,88,0,14.740919622211,0,,,2.7,0,,,0,0,,,7.4,0,
50195,28.05.2002,18,0,15.1,0,13.2,0,0,0,86,0,14.7822579800572,0,,,4,0,,,0,0,,,0,0,
50195,29.05.2002,22.5,0,15.3,0,10.8,0,0,0,73,0,12.7101866269389,0,,,4.7,0,,,0,0,,,0,0,
50195,30.05.2002,22,0,16.2,0,10.6,0,0,0,68,0,12.5420308280613,0,,,3.3,0,,,0,0,,,0,0,
50195,31.05.2002,23.5,0,18.4,0,10,0,0,0,56,0,11.8708055210326,0,,,4,0,,,0,0,,,0,0,
50195,01.06.2002,20.5,0,13.8,0,7.2,0,0,0,64,0,10.1132052088638,0,,,3.3,0,,,0,0,,,0,0,
50195,02.06.2002,21.5,0,14.5,0,4.8,0,0,0,66,0,10.9137027086686,0,,,2.7,0,,,0,0,,,0,0,
50195,03.06.2002,23.5,0,16.1,0,6.3,0,0,0,69,0,12.6454949792048,0,,,2.7,0,,,0,0,,,0,0,
50195,04.06.2002,25.5,0,18,0,8.7,0,0,0,69,0,14.2636878899319,0,,,2.7,0,,,0,0,,,0,0,
50195,05.06.2002,26,0,21.6,0,11.8,0,8.2,0,60,0,15.5056663631311,0,,,4.7,0,,,0,0,,,8.8,0,
50195,06.06.2002,21,0,16.8,0,15.6,0,2.6,0,94,0,18.0124862994122,0,,,3.3,0,,,0,0,,,3,0,
50195,07.06.2002,20,0,16.3,0,15.2,0,23.7,0,90,0,16.7059607061647,0,,,3.3,0,,,0,0,,,24.6,0,
50195,08.06.2002,16.5,0,14.9,0,14.2,0,2.5,0,94,0,15.9505060601159,0,,,3.3,0,,,0,0,,,2.9,0,
50195,09.06.2002,20.5,0,16,0,13.7,0,0,0,85,0,15.4785845490477,0,,,2.7,0,,,0,0,,,0,0,
50195,10.06.2002,23.5,0,16.1,0,11.6,0,3.5,0,86,0,15.7610517132118,0,,,3.3,0,,,0,0,,,4,0,
50195,11.06.2002,21,0,15.3,0,10.2,0,0,0,73,0,12.7101866269389,0,,,3.3,0,,,0,0,,,0,0,
50195,12.06.2002,24,0,18,0,9.8,0,0.5,0,66,0,13.6435275468914,0,,,4.7,0,,,0,0,,,0.7,0,
50195,13.06.2002,25.5,0,19.4,0,14.8,0,0,0,71,0,16.0204053033988,0,,,5.3,0,,,0,0,,,0,0,
50195,14.06.2002,25,0,18.6,0,15.8,0,0,0,78,0,16.7428170361829,0,,,4.7,0,,,0,0,,,0,0,
50195,15.06.2002,26,0,19.3,0,12.2,0,13.4,0,86,0,19.284613241154,0,,,4,0,,,0,0,,,14.2,0,
50195,16.06.2002,24.5,0,19.1,0,16.3,0,0,0,76,0,16.8311711121963,0,,,2,0,,,0,0,,,0,0,
50195,17.06.2002,28.5,0,21.8,0,11,0,0,0,73,0,19.097149627546,0,,,3.3,0,,,0,0,,,0,0,
50195,18.06.2002,30.5,0,23.6,0,14.8,0,0,0,77,0,22.4659312999385,0,,,2.7,0,,,0,0,,,0,0,
50195,19.06.2002,31,0,23.5,0,16.4,0,0,0,76,0,22.0410355610623,0,,,2,0,,,0,0,,,0,0,
50195,20.06.2002,33,0,23.2,0,17.1,0,15.6,0,78,0,22.215439877187,0,,,2.7,0,,,0,0,,,16.4,0,
50195,21.06.2002,27.5,0,21.3,0,17.2,0,2.1,0,84,0,21.3129287518837,0,,,3.3,0,,,0,0,,,2.5,0,
50195,22.06.2002,27.5,0,22.2,0,16.2,0,0,0,77,0,20.6407080124971,0,,,4,0,,,0,0,,,0,0,
50195,23.06.2002,31,0,21.7,0,16.2,0,7.7,0,73,0,18.9808796153447,0,,,4.7,0,,,0,0,,,8.3,0,
50195,24.06.2002,21.5,0,16.4,0,14.6,0,0,0,83,0,15.5051089594294,0,,,4,0,,,0,0,,,0,0,
50195,25.06.2002,23.5,0,16.8,0,9.8,0,0,0,69,0,13.2219314325472,0,,,2.7,0,,,0,0,,,0,0,
50195,26.06.2002,25,0,19,0,9.9,0,0,0,65,0,14.3055652854835,0,,,2.7,0,,,0,0,,,0,0,
50195,27.06.2002,28,0,20.2,0,12.2,0,1,0,61,0,14.4640473221353,0,,,4.7,0,,,0,0,,,1.3,0,
50195,28.06.2002,21.5,0,17.1,0,13.5,0,0,0,53,0,10.3510737759752,0,,,4.7,0,,,0,0,,,0,0,
50195,29.06.2002,19.5,0,13,0,10.2,0,0,0,66,0,9.89873347764089,0,,,5.3,0,,,0,0,,,0,0,
50195,30.06.2002,23,0,16.2,0,5.6,0,0,0,60,0,11.0664977894659,0,,,6,0,,,0,0,,,0,0,
50195,01.07.2002,25.5,0,19.4,0,11.2,0,2.3,0,61,0,13.764010190244,0,,,4.7,0,,,0,0,,,2.7,0,
50195,02.07.2002,18.2,0,15.6,0,14.2,0,3.1,0,88,0,15.6197858763327,0,,,4,0,,,0,0,,,3.5,0,
50195,03.07.2002,27,0,20.1,0,13.4,0,1.3,0,72,0,16.9670681131404,0,,,4,0,,,0,0,,,1.6,0,
50195,04.07.2002,21,0,17.3,0,15.8,0,0,0,64,0,12.6586590985234,0,,,6,0,,,0,0,,,0,0,
50195,05.07.2002,24,0,17.9,0,9.8,0,0,0,67,0,13.7633696091602,0,,,3.3,0,,,0,0,,,0,0,
50195,06.07.2002,27.5,0,19,0,9.6,0,12.5,0,68,0,14.9658221448135,0,,,3.3,0,,,0,0,,,13.2,0,
50195,07.07.2002,25,0,18.5,0,12.5,0,0,0,74,0,15.7850456568478,0,,,3.3,0,,,0,0,,,0,0,
50195,08.07.2002,28.5,0,21.3,0,11.5,0,0,0,68,0,17.2533232753344,0,,,2.7,0,,,0,0,,,0,0,
50195,09.07.2002,31.5,0,23.9,0,14.2,0,0,0,61,0,18.1216304926073,0,,,2.7,0,,,0,0,,,0,0,
50195,10.07.2002,32,0,23,0,16.6,0,5.8,0,65,0,18.2904655549743,0,,,4,0,,,0,0,,,6.3,0,
50195,11.07.2002,22.5,0,16.9,0,14.8,0,0,0,75,0,14.4631817028473,0,,,4.7,0,,,0,0,,,0,0,
50195,12.07.2002,27,0,19.6,0,9.6,0,0,0,65,0,14.8500342006231,0,,,3.3,0,,,0,0,,,0,0,
50195,13.07.2002,28,0,21.3,0,12,0,2.6,0,67,0,16.9995979330501,0,,,3.3,0,,,0,0,,,3,0,
50195,14.07.2002,28.5,0,22.1,0,16.8,0,0,0,72,0,19.1832601578647,0,,,4,0,,,0,0,,,0,0,
50195,15.07.2002,24,0,20.8,0,15.7,0,0,0,77,0,18.9461354481456,0,,,4,0,,,0,0,,,0,0,
50195,16.07.2002,27,0,19.5,0,16.2,0,37.5,0,92,0,20.8883201572042,0,,,3.3,0,,,0,0,,,38.6,0,
50195,17.07.2002,23.5,0,19.2,0,17.6,0,0,0,91,0,20.2791184900183,0,,,3,0,,,0,0,,,0,0,
50195,18.07.2002,22.5,0,18.5,0,16.2,0,0,0,73,0,15.5717342290525,0,,,5.3,0,,,0,0,,,0,0,
50195,19.07.2002,25,0,19,0,15,0,0,0,66,0,14.5256509052602,0,,,4,0,,,0,0,,,0,0,
50195,20.07.2002,26,0,19.1,0,12.4,0,0,0,68,0,15.0594688898599,0,,,2,0,,,0,0,,,0,0,
50195,21.07.2002,29.5,0,19.7,0,11.4,0,0.7,0,77,0,17.7011346555324,0,,,4,0,,,0,0,,,0.9,0,
50195,22.07.2002,22,0,17.9,0,13.4,0,0,0,58,0,11.9145587661387,0,,,5.3,0,,,0,0,,,0,0,
50195,23.07.2002,23,0,18.2,0,10.4,0,0,0,63,0,13.1881027443074,0,,,4.7,0,,,0,0,,,0,0,
50195,24.07.2002,22.5,0,19,0,16.8,0,0.3,0,63,0,13.8653940459302,0,,,5.3,0,,,0,0,,,0.5,0,
50195,25.07.2002,20,0,15.5,0,12.2,0,0,0,69,0,12.1690296401128,0,,,3.3,0,,,0,0,,,0,0,
50195,26.07.2002,19,0,16.5,0,10.5,0,0,0,78,0,14.664150478672,0,,,4.7,0,,,0,0,,,0,0,
50195,27.07.2002,22,0,17.2,0,15.4,0,0,0,84,0,16.5096935504638,0,,,2,0,,,0,0,,,0,0,
50195,28.07.2002,30,0,21.3,0,10.2,0,0,0,67,0,16.9995979330501,0,,,2.7,0,,,0,0,,,0,0,
50195,29.07.2002,32.5,0,24.1,0,13.8,0,0,0,63,0,18.9417615181396,0,,,2.7,0,,,0,0,,,0,0,
50195,30.07.2002,32,0,24.7,0,16,0,0,0,61,0,19.0107155807974,0,,,2.7,0,,,0,0,,,0,0,
50195,31.07.2002,32,0,23.1,0,16.5,0,0,0,68,0,19.2506674405692,0,,,2.7,0,,,0,0,,,0,0,
50195,01.08.2002,29,0,20.2,0,16.6,0,4.1,0,87,0,20.6290510987832,0,,,3.3,0,,,0,0,,,4.6,0,
50195,02.08.2002,26.5,0,20.8,0,17.5,0,0,0,79,0,19.4382428623831,0,,,2.7,0,,,0,0,,,0,0,
50195,03.08.2002,29.5,0,21.5,0,13.8,0,0,0,69,0,17.7227825543946,0,,,2.7,0,,,0,0,,,0,0,
50195,04.08.2002,26,0,19.3,0,14.5,0,3.5,0,80,0,17.9391751080502,0,,,4,0,,,0,0,,,4,0,
50195,05.08.2002,26,0,19.7,0,15.8,0,0,0,75,0,17.2413649242199,0,,,5.3,0,,,0,0,,,0,0,
50195,06.08.2002,25.5,0,19.1,0,10.6,0,5.1,0,70,0,15.502394445444,0,,,3.3,0,,,0,0,,,5.6,0,
50195,07.08.2002,23.5,0,19,0,16,0,0,0,79,0,17.3867639623569,0,,,4,0,,,0,0,,,0,0,
50195,08.08.2002,25.5,0,18.9,0,16.8,0,0,0,77,0,16.8411279472945,0,,,2.7,0,,,0,0,,,0,0,
50195,09.08.2002,26.5,0,19.8,0,15.4,0,0,0,74,0,17.1173393491394,0,,,3.3,0,,,0,0,,,0,0,
50195,10.08.2002,27.5,0,21,0,13.2,0,0,0,71,0,17.6859383011546,0,,,2.7,0,,,0,0,,,0,0,
50195,11.08.2002,25.5,0,20.1,0,14.8,0,19.4,0,80,0,18.8522979034893,0,,,3.3,0,,,0,0,,,20.3,0,
50195,12.08.2002,19,0,16.9,0,15.4,0,50.2,0,96,0,18.5128725796446,0,,,5.3,0,,,0,0,,,51.4,0,
50195,13.08.2002,19,0,16.3,0,15.6,0,4.1,0,83,0,15.4066082067963,0,,,7.3,0,,,0,0,,,4.6,0,
50195,14.08.2002,20.5,0,18,0,15.6,0,0,0,80,0,16.5376091477471,0,,,4,0,,,0,0,,,0,0,
50195,15.08.2002,25.5,0,20.3,0,15.6,0,0.5,0,74,0,17.6553080734087,0,,,2.7,0,,,0,0,,,0.7,0,
50195,16.08.2002,25.6,0,20.4,0,16.4,0,0,0,79,0,18.9649693329352,0,,,3.3,0,,,0,0,,,0,0,
50195,17.08.2002,27,0,20.7,0,15.4,0,0,0,75,0,18.3407930826046,0,,,3.3,0,,,0,0,,,0,0,
50195,18.08.2002,29,0,21.3,0,14.2,0,0,0,74,0,18.7756753290404,0,,,2.7,0,,,0,0,,,0,0,
50195,19.08.2002,30,0,22.4,0,15.6,0,0,0,70,0,18.9938765981289,0,,,2.7,0,,,0,0,,,0,0,
50195,20.08.2002,29,0,22.4,0,14.8,0,0,0,63,0,17.094488938316,0,,,2.7,0,,,0,0,,,0,0,
50195,21.08.2002,27,0,19.3,0,13.2,0,3.2,0,76,0,17.0422163526477,0,,,4.7,0,,,0,0,,,3.6,0,
50195,22.08.2002,26.5,0,18.8,0,12.4,0,0,0,74,0,16.0841757365906,0,,,4,0,,,0,0,,,0,0,
50195,23.08.2002,27,0,19.6,0,12.4,0,0,0,71,0,16.2208065883729,0,,,2.7,0,,,0,0,,,0,0,
50195,24.08.2002,28,0,21.5,0,13,0,0,0,72,0,18.4933383176292,0,,,2.7,0,,,0,0,,,0,0,
50195,25.08.2002,29.5,0,22.4,0,16.8,0,0,0,69,0,18.7225355038699,0,,,3.3,0,,,0,0,,,0,0,
50195,26.08.2002,29.5,0,22.2,0,15.4,0,0,0,68,0,18.2281577253221,0,,,4,0,,,0,0,,,0,0,
50195,27.08.2002,29,0,21.6,0,15.2,0,0.8,0,72,0,18.6067996357574,0,,,2,0,,,0,0,,,1.1,0,
50195,28.08.2002,23.5,0,18.6,0,15.6,0,0,0,86,0,18.460029039894,0,,,2,0,,,0,0,,,0,0,
50195,29.08.2002,27.5,0,20.1,0,13.4,0,0,0,79,0,18.6166441796957,0,,,2,0,,,0,0,,,0,0,
50195,30.08.2002,28.5,0,20.5,0,14.4,0,0,0,80,0,19.3238833763157,0,,,2.7,0,,,0,0,,,0,0,
50195,31.08.2002,29.5,0,22.6,0,14.4,0,23.5,0,68,0,18.676606299599,0,,,2.7,0,,,0,0,,,24.4,0,
50195,01.09.2002,22.5,0,14.7,0,12.6,0,1.9,0,88,0,14.740919622211,0,,,4.7,0,,,0,0,,,2.3,0,
50195,02.09.2002,21.5,0,14,0,7.2,0,0.3,0,72,0,11.5262169509727,0,,,4,0,,,0,0,,,0.5,0,
50195,03.09.2002,24.5,0,17.9,0,9.4,0,0,0,74,0,15.2013335981769,0,,,3.3,0,,,0,0,,,0,0,
50195,04.09.2002,26.5,0,18.3,0,12,0,0,0,74,0,15.5883363090932,0,,,2.7,0,,,0,0,,,0,0,
50195,05.09.2002,19.5,0,15.7,0,12.2,0,0.8,0,89,0,15.8988505413405,0,,,4.7,0,,,0,0,,,1.1,0,
