STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
559,11.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,12.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,13.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,14.02.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
559,15.02.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
559,16.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,17.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,18.02.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
559,19.02.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
559,20.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,21.02.2014,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
559,22.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,23.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,24.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,25.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,26.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,27.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,28.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,01.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,02.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,03.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,04.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,05.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,06.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,07.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,08.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,09.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,10.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,11.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,12.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,13.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,14.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,15.03.2014,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
559,16.03.2014,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
559,17.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,18.03.2014,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
559,19.03.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
559,20.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,21.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,22.03.2014,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
559,23.03.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
559,24.03.2014,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
559,25.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,26.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,27.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,28.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,29.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,30.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,31.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
559,01.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,02.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,03.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,04.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,05.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,06.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,07.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,08.04.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
559,09.04.2014,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
559,10.04.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
559,11.04.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
559,12.04.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
559,13.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,14.04.2014,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
559,15.04.2014,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
559,16.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,17.04.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
559,18.04.2014,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
559,19.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,20.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,21.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,22.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,23.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,24.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,25.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,26.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,27.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,28.04.2014,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
559,29.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,30.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,01.05.2014,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
559,02.05.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
559,03.05.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
559,04.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,05.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,06.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,07.05.2014,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
559,08.05.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
559,09.05.2014,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
559,10.05.2014,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
559,11.05.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
559,12.05.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
559,13.05.2014,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
559,14.05.2014,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
559,15.05.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
559,16.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,17.05.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
559,18.05.2014,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
559,19.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,20.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,21.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,22.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,23.05.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
559,24.05.2014,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
559,25.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,26.05.2014,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
559,27.05.2014,,,,,,,23.1,2,,,,,,,,,,,0,2,,,24,2,
559,28.05.2014,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
559,29.05.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
559,30.05.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
559,31.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,01.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,02.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,03.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,04.06.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
559,05.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,06.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,07.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,08.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,09.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,10.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,11.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,12.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,13.06.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
559,14.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,15.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,16.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,17.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,18.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,19.06.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
559,20.06.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
559,21.06.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
559,22.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,23.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,24.06.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
559,25.06.2014,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
559,26.06.2014,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
559,27.06.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
559,28.06.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
559,29.06.2014,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
559,30.06.2014,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
559,01.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,02.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,03.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,04.07.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
559,05.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,06.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,07.07.2014,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
559,08.07.2014,,,,,,,63.6,2,,,,,,,,,,,0,2,,,65,2,
559,09.07.2014,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
559,10.07.2014,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
559,11.07.2014,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
559,12.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,13.07.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
559,14.07.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
559,15.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,16.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,17.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,18.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,19.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,20.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,21.07.2014,,,,,,,21.6,2,,,,,,,,,,,0,2,,,22.5,2,
559,22.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,23.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,24.07.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
559,25.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,26.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,27.07.2014,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
559,28.07.2014,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
559,29.07.2014,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
559,30.07.2014,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
559,31.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,01.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,02.08.2014,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
559,03.08.2014,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
559,04.08.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
559,05.08.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
559,06.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,07.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,08.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,09.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,10.08.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
559,11.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,12.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,13.08.2014,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
559,14.08.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
559,15.08.2014,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
559,16.08.2014,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
559,17.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,18.08.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
559,19.08.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
559,20.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,21.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,22.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,23.08.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
559,24.08.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
559,25.08.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
559,26.08.2014,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
559,27.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,28.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,29.08.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
559,30.08.2014,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
559,31.08.2014,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
559,01.09.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
559,02.09.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
559,03.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,04.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,05.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,06.09.2014,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
559,07.09.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
559,08.09.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
559,09.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,10.09.2014,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
559,11.09.2014,,,,,,,27.7,2,,,,,,,,,,,0,2,,,28.7,2,
559,12.09.2014,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
559,13.09.2014,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
559,14.09.2014,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
559,15.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,16.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,17.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,18.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,19.09.2014,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
559,20.09.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
559,21.09.2014,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
559,22.09.2014,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
559,23.09.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
559,24.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,25.09.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
559,26.09.2014,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
559,27.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,28.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,29.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,30.09.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
559,01.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,02.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,03.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,04.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,05.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,06.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,07.10.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
559,08.10.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
559,09.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,10.10.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
559,11.10.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
559,12.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,13.10.2014,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
559,14.10.2014,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
559,15.10.2014,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
559,16.10.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
559,17.10.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
559,18.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,19.10.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
559,20.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,21.10.2014,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
559,22.10.2014,,,,,,,39.4,2,,,,,,,,,,,0,2,,,40.7,2,
559,23.10.2014,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
559,24.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,25.10.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
559,26.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,27.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,28.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,29.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,30.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,31.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,01.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,02.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,03.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,04.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,05.11.2014,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
559,06.11.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
559,07.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,08.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,09.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,10.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,11.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,12.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,13.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,14.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,15.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,16.11.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
559,17.11.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
559,18.11.2014,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
559,19.11.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
559,20.11.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
559,21.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,22.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,23.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,24.11.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
559,25.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,26.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,27.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,28.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,29.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,30.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,01.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,02.12.2014,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3.2,2,
559,03.12.2014,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
559,04.12.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
559,05.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,06.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,07.12.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
559,08.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,09.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,10.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,11.12.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
559,12.12.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
559,13.12.2014,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
559,14.12.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
559,15.12.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
559,16.12.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
559,17.12.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
559,18.12.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
559,19.12.2014,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
559,20.12.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
559,21.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,22.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,23.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
559,24.12.2014,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
559,25.12.2014,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.9,2,
559,26.12.2014,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
559,27.12.2014,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
559,28.12.2014,,,,,,,2.4,2,,,,,,,,,,,6,2,,,3.1,2,
559,29.12.2014,,,,,,,7.2,2,,,,,,,,,,,10,2,,,8.9,2,
559,30.12.2014,,,,,,,6.1,2,,,,,,,,,,,21,2,,,7.6,2,
559,31.12.2014,,,,,,,2.7,2,,,,,,,,,,,19,2,,,3.2,2,
559,01.01.2015,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
559,02.01.2015,,,,,,,3.9,2,,,,,,,,,,,9,2,,,4.5,2,
559,03.01.2015,,,,,,,3.5,2,,,,,,,,,,,6,2,,,4.1,2,
559,04.01.2015,,,,,,,6.2,2,,,,,,,,,,,9,2,,,7,2,
559,05.01.2015,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
559,06.01.2015,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
559,07.01.2015,,,,,,,1.9,2,,,,,,,,,,,10,2,,,2.3,2,
559,08.01.2015,,,,,,,7.3,2,,,,,,,,,,,10,2,,,8.2,2,
559,09.01.2015,,,,,,,11.5,2,,,,,,,,,,,3,2,,,12.2,2,
