STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2463,19.03.2004,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
2463,20.03.2004,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.1,0,
2463,21.03.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2463,22.03.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2463,23.03.2004,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
2463,24.03.2004,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.7,0,
2463,25.03.2004,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
2463,26.03.2004,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.1,0,
2463,27.03.2004,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2463,28.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,29.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,30.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,31.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,01.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,02.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,03.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,04.04.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2463,05.04.2004,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
2463,06.04.2004,,,,,,,12.3,0,,,,,,,,,,,0,0,,,12.9,0,
2463,07.04.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2463,08.04.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2463,09.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,10.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,11.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,12.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,13.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,14.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,15.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,16.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,17.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,18.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,19.04.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2463,20.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,21.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,22.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,23.04.2004,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
2463,24.04.2004,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10,0,
2463,25.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,26.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,27.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,28.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,29.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,30.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,01.05.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2463,02.05.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,03.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,04.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,05.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,06.05.2004,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
2463,07.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,08.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,09.05.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2463,10.05.2004,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.2,0,
2463,11.05.2004,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.1,0,
2463,12.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,13.05.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2463,14.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,15.05.2004,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
2463,16.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,17.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,18.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,19.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,20.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,21.05.2004,,,,,,,10,0,,,,,,,,,,,0,0,,,10.6,0,
2463,22.05.2004,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2463,23.05.2004,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2463,24.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,25.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,26.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,27.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,28.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,29.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,30.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,31.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,01.06.2004,,,,,,,10,0,,,,,,,,,,,0,0,,,10.6,0,
2463,02.06.2004,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.4,0,
2463,03.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,04.06.2004,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
2463,05.06.2004,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2463,06.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,07.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,08.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,09.06.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2463,10.06.2004,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2463,11.06.2004,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.3,0,
2463,12.06.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2463,13.06.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2463,14.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,15.06.2004,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
2463,16.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,17.06.2004,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
2463,18.06.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2463,19.06.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2463,20.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,21.06.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2463,22.06.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,23.06.2004,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2463,24.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,25.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,26.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,27.06.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2463,28.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,29.06.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2463,30.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,01.07.2004,,,,,,,11,0,,,,,,,,,,,0,0,,,11.6,0,
2463,02.07.2004,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2463,03.07.2004,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10,0,
2463,04.07.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2463,05.07.2004,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.2,0,
2463,06.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,07.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,08.07.2004,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.3,0,
2463,09.07.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2463,10.07.2004,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2463,11.07.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2463,12.07.2004,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2463,13.07.2004,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
2463,14.07.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2463,15.07.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2463,16.07.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2463,17.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,18.07.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2463,19.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,20.07.2004,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
2463,21.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,22.07.2004,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.4,0,
2463,23.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,24.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,25.07.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2463,26.07.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2463,27.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,28.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,29.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,30.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,31.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,01.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,02.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,03.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,04.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,05.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,06.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,07.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,08.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,09.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,10.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,11.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,12.08.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2463,13.08.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2463,14.08.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2463,15.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,16.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,17.08.2004,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2463,18.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,19.08.2004,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
2463,20.08.2004,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2463,21.08.2004,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
2463,22.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,23.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,24.08.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2463,25.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,26.08.2004,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.3,0,
2463,27.08.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2463,28.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,29.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,30.08.2004,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.1,0,
2463,31.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,01.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,02.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,03.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,04.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,05.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,06.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,07.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,08.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,09.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,10.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,11.09.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2463,12.09.2004,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
2463,13.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,14.09.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2463,15.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,16.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,17.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,18.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,19.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,20.09.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2463,21.09.2004,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
2463,22.09.2004,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2463,23.09.2004,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2463,24.09.2004,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2463,25.09.2004,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2463,26.09.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2463,27.09.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2463,28.09.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2463,29.09.2004,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.3,0,
2463,30.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,01.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,02.10.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2463,03.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,04.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,05.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,06.10.2004,,,,,,,12,0,,,,,,,,,,,0,0,,,12.6,0,
2463,07.10.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2463,08.10.2004,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
2463,09.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,10.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,11.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,12.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,13.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,14.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,15.10.2004,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2463,16.10.2004,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.2,0,
2463,17.10.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
2463,18.10.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
2463,19.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,20.10.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
2463,21.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,22.10.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2463,23.10.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
2463,24.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,25.10.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
2463,26.10.2004,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.5,0,
2463,27.10.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
2463,28.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,29.10.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2463,30.10.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2463,31.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,01.11.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
2463,02.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,03.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,04.11.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2463,05.11.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
2463,06.11.2004,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.1,0,
2463,07.11.2004,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
2463,08.11.2004,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.8,0,
2463,09.11.2004,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11,0,
2463,10.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,11.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,12.11.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
2463,13.11.2004,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
2463,14.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,15.11.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2463,16.11.2004,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
2463,17.11.2004,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.2,0,
2463,18.11.2004,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.1,0,
2463,19.11.2004,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
2463,20.11.2004,,,,,,,11,0,,,,,,,,,,,15,0,,,11.7,0,
2463,21.11.2004,,,,,,,2.7,0,,,,,,,,,,,20,0,,,3,0,
2463,22.11.2004,,,,,,,18.1,0,,,,,,,,,,,20,0,,,18.8,0,
2463,23.11.2004,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
2463,24.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,25.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,26.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,27.11.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2463,28.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,29.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,30.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,01.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,02.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,03.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,04.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,05.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,06.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,07.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,08.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,09.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,10.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,11.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,12.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,13.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,14.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,15.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,16.12.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
2463,17.12.2004,,,,,,,6.5,0,,,,,,,,,,,1,0,,,7,0,
2463,18.12.2004,,,,,,,11.1,0,,,,,,,,,,,10,0,,,11.8,0,
2463,19.12.2004,,,,,,,2.1,0,,,,,,,,,,,20,0,,,2.4,0,
2463,20.12.2004,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
2463,21.12.2004,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2463,22.12.2004,,,,,,,1.8,0,,,,,,,,,,,20,0,,,2.1,0,
2463,23.12.2004,,,,,,,7.6,0,,,,,,,,,,,15,0,,,8.2,0,
2463,24.12.2004,,,,,,,2,0,,,,,,,,,,,8,0,,,2.3,0,
2463,25.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,26.12.2004,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
2463,27.12.2004,,,,,,,1.6,0,,,,,,,,,,,1,0,,,1.8,0,
2463,28.12.2004,,,,,,,1.6,0,,,,,,,,,,,1,0,,,1.8,0,
2463,29.12.2004,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.1,0,
2463,30.12.2004,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
2463,31.12.2004,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.6,0,
2463,01.01.2005,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.1,0,
2463,02.01.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
2463,03.01.2005,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.2,0,
2463,04.01.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
2463,05.01.2005,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4,0,
2463,06.01.2005,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
2463,07.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,08.01.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
2463,09.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,10.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,11.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,12.01.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2463,13.01.2005,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
2463,14.01.2005,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
2463,15.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,16.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,17.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,18.01.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2463,19.01.2005,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
2463,20.01.2005,,,,,,,42.8,0,,,,,,,,,,,4,0,,,44.3,0,
2463,21.01.2005,,,,,,,15,0,,,,,,,,,,,2,0,,,15.8,0,
2463,22.01.2005,,,,,,,1.9,0,,,,,,,,,,,22,0,,,2.2,0,
2463,23.01.2005,,,,,,,8.1,0,,,,,,,,,,,22,0,,,9.3,0,
2463,24.01.2005,,,,,,,4,0,,,,,,,,,,,30,0,,,4.7,0,
2463,25.01.2005,,,,,,,2.9,0,,,,,,,,,,,32,0,,,3.4,0,
2463,26.01.2005,,,,,,,1.1,0,,,,,,,,,,,31,0,,,1.3,0,
2463,27.01.2005,,,,,,,2.2,0,,,,,,,,,,,31,0,,,2.6,0,
2463,28.01.2005,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
2463,29.01.2005,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2463,30.01.2005,,,,,,,1.8,0,,,,,,,,,,,30,0,,,2.1,0,
2463,31.01.2005,,,,,,,7.9,0,,,,,,,,,,,28,0,,,8.5,0,
2463,01.02.2005,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2463,02.02.2005,,,,,,,7.4,0,,,,,,,,,,,30,0,,,8,0,
2463,03.02.2005,,,,,,,0.5,0,,,,,,,,,,,35,0,,,0.6,0,
2463,04.02.2005,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
2463,05.02.2005,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
2463,06.02.2005,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
