STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4727,02.01.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
4727,03.01.2009,,,,,,,3,2,,,,,,,,,,,2,2,,,3.5,2,
4727,04.01.2009,,,,,,,8.6,2,,,,,,,,,,,6,2,,,9.2,2,
4727,05.01.2009,,,,,,,1.9,2,,,,,,,,,,,13,2,,,2.3,2,
4727,06.01.2009,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4727,07.01.2009,,,,,,,0.7,2,,,,,,,,,,,12,2,,,0.9,2,
4727,08.01.2009,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4727,09.01.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4727,10.01.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4727,11.01.2009,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4727,12.01.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4727,13.01.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4727,14.01.2009,,,,,,,0.5,2,,,,,,,,,,,9,2,,,0.6,2,
4727,15.01.2009,,,,,,,0.3,2,,,,,,,,,,,8,2,,,0.4,2,
4727,16.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4727,17.01.2009,,,,,,,1.4,2,,,,,,,,,,,5,2,,,1.6,2,
4727,18.01.2009,,,,,,,2.8,2,,,,,,,,,,,4,2,,,3.1,2,
4727,19.01.2009,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.1,2,
4727,20.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4727,21.01.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
4727,22.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,23.01.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
4727,24.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,25.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,26.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,27.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,28.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,29.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,30.01.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4727,31.01.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4727,01.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4727,02.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4727,03.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,04.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,05.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,06.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,07.02.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4727,08.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,09.02.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
4727,10.02.2009,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
4727,11.02.2009,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.6,2,
4727,12.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4727,13.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,14.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,15.02.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
4727,16.02.2009,,,,,,,7.2,2,,,,,,,,,,,3,2,,,7.7,2,
4727,17.02.2009,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.5,2,
4727,18.02.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4727,19.02.2009,,,,,,,2.9,2,,,,,,,,,,,4,2,,,3.4,2,
4727,20.02.2009,,,,,,,5.1,2,,,,,,,,,,,7,2,,,5.6,2,
4727,21.02.2009,,,,,,,2.8,2,,,,,,,,,,,4,2,,,3.1,2,
4727,22.02.2009,,,,,,,2.7,2,,,,,,,,,,,3,2,,,3,2,
4727,23.02.2009,,,,,,,5.3,2,,,,,,,,,,,1,2,,,5.8,2,
4727,24.02.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4727,25.02.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4727,26.02.2009,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6,2,
4727,27.02.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.6,2,
4727,28.02.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4727,01.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,02.03.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
4727,03.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,04.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,05.03.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.6,2,
4727,06.03.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4727,07.03.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
4727,08.03.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
4727,09.03.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4727,10.03.2009,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.1,2,
4727,11.03.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4727,12.03.2009,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.7,2,
4727,13.03.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
4727,14.03.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
4727,15.03.2009,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
4727,16.03.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4727,17.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,18.03.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
4727,19.03.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4727,20.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,21.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,22.03.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.6,2,
4727,23.03.2009,,,,,,,7.4,2,,,,,,,,,,,0,2,,,7.9,2,
4727,24.03.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4727,25.03.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
4727,26.03.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4727,27.03.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4727,28.03.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4727,29.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,30.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,31.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,04.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,05.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,06.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,07.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,08.04.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4727,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,16.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,17.04.2009,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4727,18.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,22.04.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4727,23.04.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4727,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,28.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,29.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,30.04.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4727,01.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,02.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,03.05.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4727,04.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,05.05.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4727,06.05.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4727,07.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,08.05.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4727,09.05.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4727,10.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,11.05.2009,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4727,12.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,13.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,14.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,15.05.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4727,16.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,17.05.2009,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
4727,18.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,19.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,20.05.2009,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4727,21.05.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4727,22.05.2009,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.5,2,
4727,23.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,24.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,25.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,26.05.2009,,,,,,,23.6,2,,,,,,,,,,,0,2,,,24.4,2,
4727,27.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,28.05.2009,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
4727,29.05.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4727,30.05.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4727,31.05.2009,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.6,2,
4727,01.06.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4727,02.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,03.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,04.06.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4727,05.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,06.06.2009,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4727,07.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,08.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,09.06.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4727,10.06.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4727,11.06.2009,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4727,12.06.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4727,13.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,14.06.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4727,15.06.2009,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.6,2,
4727,16.06.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4727,17.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,18.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,19.06.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4727,20.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,21.06.2009,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
4727,22.06.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4727,23.06.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4727,24.06.2009,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.1,2,
4727,25.06.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
4727,26.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,27.06.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4727,28.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,29.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,30.06.2009,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
4727,01.07.2009,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
4727,02.07.2009,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
4727,03.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,04.07.2009,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.3,2,
4727,05.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,06.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,07.07.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4727,08.07.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4727,09.07.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4727,10.07.2009,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4727,11.07.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4727,12.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,13.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,14.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,15.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,16.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,17.07.2009,,,,,,,15,2,,,,,,,,,,,0,2,,,15.7,2,
4727,18.07.2009,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4727,19.07.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4727,20.07.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4727,21.07.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4727,22.07.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4727,23.07.2009,,,,,,,7.4,2,,,,,,,,,,,0,2,,,7.9,2,
4727,24.07.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4727,25.07.2009,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7,2,
4727,26.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,27.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,28.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,29.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,30.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,31.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,01.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,02.08.2009,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.3,2,
4727,03.08.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4727,04.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,05.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,06.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,07.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,08.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,09.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,10.08.2009,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.1,2,
4727,11.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,12.08.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4727,13.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,14.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,15.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,16.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,17.08.2009,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
4727,18.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,19.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,20.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,21.08.2009,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
4727,22.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,23.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,24.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,25.08.2009,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4727,26.08.2009,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4727,27.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,28.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,29.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,30.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,31.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,01.09.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4727,02.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,03.09.2009,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.2,2,
4727,04.09.2009,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.6,2,
4727,05.09.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4727,06.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,07.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,08.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,09.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,10.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,11.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,12.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,13.09.2009,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4727,14.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,15.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,16.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,17.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,18.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,19.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,20.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,21.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,22.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,23.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,24.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,25.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,26.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,27.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,28.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,29.09.2009,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.3,2,
4727,30.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,01.10.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
4727,02.10.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4727,03.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,04.10.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4727,05.10.2009,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.8,2,
4727,06.10.2009,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
4727,07.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,08.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,09.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,10.10.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
4727,11.10.2009,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.1,2,
4727,12.10.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,5.9,2,
4727,13.10.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
4727,14.10.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
4727,15.10.2009,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.4,2,
4727,16.10.2009,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.8,2,
4727,17.10.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4727,18.10.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4727,19.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,20.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,21.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,22.10.2009,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
4727,23.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,24.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,25.10.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4727,26.10.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
4727,27.10.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4727,28.10.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
4727,29.10.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4727,30.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,31.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,01.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,02.11.2009,,,,,,,24,2,,,,,,,,,,,0,2,,,24.8,2,
4727,03.11.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
4727,04.11.2009,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.3,2,
4727,05.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,06.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,07.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,08.11.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4727,09.11.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4727,10.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,11.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,12.11.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4727,13.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,14.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,15.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,16.11.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4727,17.11.2009,,,,,,,11.3,2,,,,,,,,,,,0,2,,,11.9,2,
4727,18.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,19.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,20.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,21.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4727,22.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
