STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
80,24.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,25.06.2006,,,,,,,24.9,2,,,,,,,,,,,0,2,,,25.8,2,
80,26.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,27.06.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
80,28.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,29.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,30.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,01.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,02.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,03.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,04.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,05.07.2006,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
80,06.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,07.07.2006,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
80,08.07.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
80,09.07.2006,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
80,10.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,11.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,12.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,13.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,14.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,15.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,16.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,17.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,18.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,19.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,20.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,21.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,22.07.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
80,23.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,24.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,25.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,26.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,27.07.2006,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
80,28.07.2006,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
80,29.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,30.07.2006,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
80,31.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,01.08.2006,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
80,02.08.2006,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
80,03.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,04.08.2006,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
80,05.08.2006,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
80,06.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,07.08.2006,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
80,08.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,09.08.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
80,10.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,11.08.2006,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
80,12.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,13.08.2006,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
80,14.08.2006,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
80,15.08.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
80,16.08.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
80,17.08.2006,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
80,18.08.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
80,19.08.2006,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
80,20.08.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
80,21.08.2006,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
80,22.08.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
80,23.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,24.08.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
80,25.08.2006,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
80,26.08.2006,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
80,27.08.2006,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
80,28.08.2006,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
80,29.08.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
80,30.08.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
80,31.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,01.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,02.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,03.09.2006,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
80,04.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,05.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,06.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,07.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,08.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,09.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,10.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,11.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,12.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,13.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,14.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,15.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,16.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,17.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,18.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,19.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,20.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,21.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,22.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,23.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,24.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,25.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,26.09.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
80,27.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,28.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,29.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,30.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,01.10.2006,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
80,02.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,03.10.2006,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
80,04.10.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
80,05.10.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
80,06.10.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
80,07.10.2006,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
80,08.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,09.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,10.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,11.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,12.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,13.10.2006,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
80,14.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,15.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,16.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,17.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,18.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,19.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,20.10.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
80,21.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,22.10.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
80,23.10.2006,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
80,24.10.2006,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
80,25.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,26.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,27.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,28.10.2006,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
80,29.10.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
80,30.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,31.10.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
80,01.11.2006,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
80,02.11.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
80,03.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,04.11.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
80,05.11.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
80,06.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,07.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,08.11.2006,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
80,09.11.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
80,10.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,11.11.2006,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
80,12.11.2006,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
80,13.11.2006,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
80,14.11.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
80,15.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,16.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,17.11.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
80,18.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,19.11.2006,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
80,20.11.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
80,21.11.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
80,22.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,23.11.2006,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
80,24.11.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
80,25.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,26.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,27.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,28.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,29.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,30.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,01.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,02.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,03.12.2006,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
80,04.12.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
80,05.12.2006,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
80,06.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,07.12.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
80,08.12.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
80,09.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,10.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,11.12.2006,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
80,12.12.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
80,13.12.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
80,14.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,15.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,16.12.2006,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
80,17.12.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
80,18.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,19.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,20.12.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
80,21.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,22.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,23.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,24.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,25.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,26.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,27.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,28.12.2006,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.7,2,
80,29.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,30.12.2006,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
80,31.12.2006,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
80,01.01.2007,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
80,02.01.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
80,03.01.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
80,04.01.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
80,05.01.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
80,06.01.2007,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
80,07.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,08.01.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
80,09.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,10.01.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
80,11.01.2007,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
80,12.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,13.01.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
80,14.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,15.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,16.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,17.01.2007,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
80,18.01.2007,,,,,,,18,2,,,,,,,,,,,0,2,,,18.9,2,
80,19.01.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
80,20.01.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
80,21.01.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
80,22.01.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
80,23.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,24.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,25.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,26.01.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,4.1,2,
80,27.01.2007,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
80,28.01.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
80,29.01.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
80,30.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,31.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,01.02.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
80,02.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,03.02.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
80,04.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,05.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,06.02.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
80,07.02.2007,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.7,2,
80,08.02.2007,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
80,09.02.2007,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
80,10.02.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
80,11.02.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
80,12.02.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
80,13.02.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
80,14.02.2007,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
80,15.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,16.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,17.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,18.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,19.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,20.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,21.02.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
80,22.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,23.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,24.02.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
80,25.02.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
80,26.02.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
80,27.02.2007,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
80,28.02.2007,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
80,01.03.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
80,02.03.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
80,03.03.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
80,04.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,05.03.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
80,06.03.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
80,07.03.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
80,08.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,09.03.2007,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
80,10.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,11.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,12.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,13.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,14.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,15.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,16.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,17.03.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
80,18.03.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
80,19.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,20.03.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
80,21.03.2007,,,,,,,8.2,2,,,,,,,,,,,1,2,,,9.2,2,
80,22.03.2007,,,,,,,18.2,2,,,,,,,,,,,3,2,,,19.7,2,
80,23.03.2007,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
80,24.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,25.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,26.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,27.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,28.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,29.03.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
80,30.03.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
80,31.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,01.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,02.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,03.04.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
80,04.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,05.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,06.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,07.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,08.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,09.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,10.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,11.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,12.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,13.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,14.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,15.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,16.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,17.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,18.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,19.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,20.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,21.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,22.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,23.04.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
80,24.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,25.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,26.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,27.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,28.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,29.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,30.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,01.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,02.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,03.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,04.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,05.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,06.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,07.05.2007,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
80,08.05.2007,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
80,09.05.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
80,10.05.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
80,11.05.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
80,12.05.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
80,13.05.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
80,14.05.2007,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
80,15.05.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
80,16.05.2007,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
80,17.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,18.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,19.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,20.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,21.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
80,22.05.2007,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
80,23.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
