STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2698,17.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,18.07.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2698,19.07.2008,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2698,20.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,21.07.2008,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
2698,22.07.2008,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2698,23.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,24.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,25.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,26.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,27.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,28.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,29.07.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2698,30.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,31.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,01.08.2008,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.8,2,
2698,02.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,03.08.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2698,04.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,05.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,06.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,07.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,08.08.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2698,09.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,10.08.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2698,11.08.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2698,12.08.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2698,13.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,14.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,15.08.2008,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
2698,16.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,17.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,18.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,19.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,20.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,21.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,22.08.2008,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.5,2,
2698,23.08.2008,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2698,24.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,25.08.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2698,26.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,27.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,28.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,29.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,30.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,31.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,01.09.2008,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
2698,02.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,03.09.2008,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
2698,04.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,05.09.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2698,06.09.2008,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2698,07.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,08.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,09.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,10.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,11.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,12.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,13.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,14.09.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2698,15.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,16.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,17.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,18.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,19.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,20.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,21.09.2008,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
2698,22.09.2008,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
2698,23.09.2008,,,,,,,14.2,2,,,,,,,,,,,0,2,,,14.9,2,
2698,24.09.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2698,25.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,26.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,27.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,28.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,29.09.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2698,30.09.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
2698,01.10.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
2698,02.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,03.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,04.10.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2698,05.10.2008,,,,,,,6,2,,,,,,,,,,,0,2,,,6.4,2,
2698,06.10.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
2698,07.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,08.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,09.10.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2698,10.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,11.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,12.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,13.10.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
2698,14.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,15.10.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
2698,16.10.2008,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4,2,
2698,17.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,18.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,19.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,20.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,21.10.2008,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.2,2,
2698,22.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,23.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,24.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,25.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,26.10.2008,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
2698,27.10.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
2698,28.10.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
2698,29.10.2008,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.1,2,
2698,30.10.2008,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2698,31.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,01.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,02.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,03.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,04.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,05.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,06.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,07.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,08.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,09.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,10.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,11.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,12.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,13.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,14.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,15.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,16.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,17.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,18.11.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2698,19.11.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
2698,20.11.2008,,,,,,,5,2,,,,,,,,,,,0,2,,,5.4,2,
2698,21.11.2008,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2698,22.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,23.11.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2698,24.11.2008,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.6,2,
2698,25.11.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2698,26.11.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2698,27.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,28.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,29.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,30.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,01.12.2008,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
2698,02.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,03.12.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
2698,04.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,05.12.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2698,06.12.2008,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2698,07.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,08.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,09.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,10.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,11.12.2008,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2698,12.12.2008,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2698,13.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2698,14.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,15.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,16.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,17.12.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
2698,18.12.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
2698,19.12.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
2698,20.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,21.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,22.12.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2698,23.12.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2698,24.12.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2698,25.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,26.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,27.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,28.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,29.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,30.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,31.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,01.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,02.01.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2698,03.01.2009,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.3,2,
2698,04.01.2009,,,,,,,8.2,2,,,,,,,,,,,5,2,,,8.8,2,
2698,05.01.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2698,06.01.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2698,07.01.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2698,08.01.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2698,09.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2698,10.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2698,11.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2698,12.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2698,13.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2698,14.01.2009,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1,2,
2698,15.01.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2698,16.01.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2698,17.01.2009,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
2698,18.01.2009,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
2698,19.01.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2698,20.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,21.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,22.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,23.01.2009,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
2698,24.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,25.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,26.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,27.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,28.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,29.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,30.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,31.01.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
2698,01.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2698,02.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,03.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,04.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,05.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,06.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,07.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,08.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,09.02.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2698,10.02.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
2698,11.02.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
2698,12.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2698,13.02.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
2698,14.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2698,15.02.2009,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.7,2,
2698,16.02.2009,,,,,,,6.8,2,,,,,,,,,,,3,2,,,7.3,2,
2698,17.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2698,18.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,19.02.2009,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.7,2,
2698,20.02.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
2698,21.02.2009,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2698,22.02.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2698,23.02.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2698,24.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,25.02.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2698,26.02.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
2698,27.02.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2698,28.02.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
2698,01.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,02.03.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
2698,03.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,04.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,05.03.2009,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.6,2,
2698,06.03.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
2698,07.03.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2698,08.03.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
2698,09.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,10.03.2009,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.4,2,
2698,11.03.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2698,12.03.2009,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6,2,
2698,13.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,14.03.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2698,15.03.2009,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
2698,16.03.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
2698,17.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,18.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,19.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,20.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,21.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,22.03.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
2698,23.03.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
2698,24.03.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
2698,25.03.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
2698,26.03.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
2698,27.03.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
2698,28.03.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
2698,29.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,30.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,31.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,04.04.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2698,05.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,06.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,07.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,08.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,16.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,17.04.2009,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.7,2,
2698,18.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,22.04.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2698,23.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,28.04.2009,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.8,2,
2698,29.04.2009,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
2698,30.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,01.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,02.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,03.05.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
2698,04.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,05.05.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2698,06.05.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2698,07.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,08.05.2009,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
2698,09.05.2009,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.3,2,
2698,10.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,11.05.2009,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2698,12.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,13.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,14.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,15.05.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2698,16.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,17.05.2009,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.3,2,
2698,18.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,19.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,20.05.2009,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
2698,21.05.2009,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2698,22.05.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2698,23.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,24.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,25.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,26.05.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2698,27.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,28.05.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2698,29.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,30.05.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2698,31.05.2009,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.4,2,
2698,01.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,02.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,03.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,04.06.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2698,05.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,06.06.2009,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.8,2,
2698,07.06.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2698,08.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2698,09.06.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
