STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3759,17.04.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3759,18.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,19.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,20.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,21.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,22.04.2006,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3759,23.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,24.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,25.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,26.04.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3759,27.04.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3759,28.04.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3759,29.04.2006,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
3759,30.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,01.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,02.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,03.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,04.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,05.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,06.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,07.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,08.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,09.05.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3759,10.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,11.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,12.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,13.05.2006,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3759,14.05.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3759,15.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,16.05.2006,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
3759,17.05.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3759,18.05.2006,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3759,19.05.2006,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3759,20.05.2006,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3759,21.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,22.05.2006,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3759,23.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,24.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,25.05.2006,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3759,26.05.2006,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
3759,27.05.2006,,,,,,,28.2,0,,,,,,,,,,,0,0,,,29.2,0,
3759,28.05.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3759,29.05.2006,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3759,30.05.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3759,31.05.2006,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3759,01.06.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3759,02.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,03.06.2006,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3759,04.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,05.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,06.06.2006,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
3759,07.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,08.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,09.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,10.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,11.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,12.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,13.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,14.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,15.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,16.06.2006,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3759,17.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,18.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,19.06.2006,,,,,,,31.5,0,,,,,,,,,,,0,0,,,32.5,0,
3759,20.06.2006,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
3759,21.06.2006,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3759,22.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,23.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,24.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,25.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,26.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,27.06.2006,,,,,,,27.5,0,,,,,,,,,,,0,0,,,28.5,0,
3759,28.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,29.06.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3759,30.06.2006,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3759,01.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,02.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,03.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,04.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,05.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,06.07.2006,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3759,07.07.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3759,08.07.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3759,09.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,10.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,11.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,12.07.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3759,13.07.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3759,14.07.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3759,15.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,16.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,17.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,18.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,19.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,20.07.2006,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3759,21.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,22.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,23.07.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3759,24.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,25.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,26.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,27.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,28.07.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3759,29.07.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3759,30.07.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3759,31.07.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3759,01.08.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3759,02.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,03.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,04.08.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3759,05.08.2006,,,,,,,32,0,,,,,,,,,,,0,0,,,33,0,
3759,06.08.2006,,,,,,,24,0,,,,,,,,,,,0,0,,,24.9,0,
3759,07.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,08.08.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3759,09.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,10.08.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3759,11.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,12.08.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3759,13.08.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3759,14.08.2006,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3759,15.08.2006,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3759,16.08.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3759,17.08.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3759,18.08.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3759,19.08.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3759,20.08.2006,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3759,21.08.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3759,22.08.2006,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3759,23.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,24.08.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3759,25.08.2006,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3759,26.08.2006,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3759,27.08.2006,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3759,28.08.2006,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3759,29.08.2006,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.5,0,
3759,30.08.2006,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3759,31.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,01.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,02.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,03.09.2006,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3759,04.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,05.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,06.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,07.09.2006,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3759,08.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,09.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,10.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,11.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,12.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,13.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,14.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,15.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,16.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,17.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,18.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,19.09.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3759,20.09.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3759,21.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,22.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,23.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,24.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,25.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,26.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,27.09.2006,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3759,28.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,29.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,30.09.2006,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3759,01.10.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3759,02.10.2006,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3759,03.10.2006,,,,,,,33.7,0,,,,,,,,,,,0,0,,,34.9,0,
3759,04.10.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3759,05.10.2006,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3759,06.10.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3759,07.10.2006,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3759,08.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,09.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,10.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,11.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,12.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,13.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,14.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,15.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,16.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,17.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,18.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,19.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,20.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,21.10.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3759,22.10.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3759,23.10.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3759,24.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,25.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,26.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,27.10.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3759,28.10.2006,,,,,,,23.8,0,,,,,,,,,,,0,0,,,24.8,0,
3759,29.10.2006,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
3759,30.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,31.10.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3759,01.11.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3759,02.11.2006,,,,,,,2.3,0,,,,,,,,,,,2,0,,,3,0,
3759,03.11.2006,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
3759,04.11.2006,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3759,05.11.2006,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
3759,06.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,07.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,08.11.2006,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3759,09.11.2006,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3759,10.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,11.11.2006,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3759,12.11.2006,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3759,13.11.2006,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3759,14.11.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3759,15.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,16.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,17.11.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3759,18.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,19.11.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3759,20.11.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3759,21.11.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3759,22.11.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3759,23.11.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3759,24.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,25.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,26.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,27.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,28.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,29.11.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3759,30.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,01.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,02.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,03.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,04.12.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3759,05.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,06.12.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3759,07.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,08.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,09.12.2006,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3759,10.12.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3759,11.12.2006,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
3759,12.12.2006,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3759,13.12.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3759,14.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,15.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,16.12.2006,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3759,17.12.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3759,18.12.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3759,19.12.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3759,20.12.2006,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
3759,21.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,22.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,23.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,24.12.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3759,25.12.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3759,26.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,27.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,28.12.2006,,,,,,,11.4,0,,,,,,,,,,,0,0,,,13.8,0,
3759,29.12.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3759,30.12.2006,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
3759,31.12.2006,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3759,01.01.2007,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3759,02.01.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
3759,03.01.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3759,04.01.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3759,05.01.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3759,06.01.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3759,07.01.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3759,08.01.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3759,09.01.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3759,10.01.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3759,11.01.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3759,12.01.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3759,13.01.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3759,14.01.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3759,15.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3759,16.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3759,17.01.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3759,18.01.2007,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
3759,19.01.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3759,20.01.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3759,21.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3759,22.01.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3759,23.01.2007,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.7,2,
3759,24.01.2007,,,,,,,12.6,2,,,,,,,,,,,6,2,,,15.2,2,
3759,25.01.2007,,,,,,,5.8,2,,,,,,,,,,,19,2,,,7.2,2,
3759,26.01.2007,,,,,,,5.4,2,,,,,,,,,,,26,2,,,6.7,2,
3759,27.01.2007,,,,,,,1.9,2,,,,,,,,,,,27,2,,,2.5,2,
3759,28.01.2007,,,,,,,8.3,2,,,,,,,,,,,25,2,,,9.3,2,
3759,29.01.2007,,,,,,,8.4,2,,,,,,,,,,,19,2,,,9.4,2,
3759,30.01.2007,,,,,,,3.6,2,,,,,,,,,,,11,2,,,4.2,2,
3759,31.01.2007,,,,,,,2.3,2,,,,,,,,,,,8,2,,,2.7,2,
3759,01.02.2007,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
3759,02.02.2007,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3759,03.02.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3759,04.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3759,05.02.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3759,06.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3759,07.02.2007,,,,,,,5.6,2,,,,,,,,,,,1,2,,,6.4,2,
3759,08.02.2007,,,,,,,1.8,2,,,,,,,,,,,5,2,,,2.2,2,
3759,09.02.2007,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.3,2,
3759,10.02.2007,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
3759,11.02.2007,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.8,2,
3759,12.02.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3759,13.02.2007,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3759,14.02.2007,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3759,15.02.2007,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
3759,16.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3759,17.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3759,18.02.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3759,19.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3759,20.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3759,21.02.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3759,22.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3759,23.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3759,24.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3759,25.02.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3759,26.02.2007,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3759,27.02.2007,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10.3,2,
3759,28.02.2007,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3759,01.03.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3759,02.03.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3759,03.03.2007,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.3,2,
3759,04.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3759,05.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
