STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2899,28.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,29.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,30.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,31.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,01.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,02.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,03.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,04.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,05.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,06.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,07.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,08.09.2013,,,,,,,33.6,0,,,,,,,,,,,0,0,,,34.7,0,
2899,09.09.2013,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2899,10.09.2013,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2899,11.09.2013,,,,,,,22.1,0,,,,,,,,,,,0,0,,,23,0,
2899,12.09.2013,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2899,13.09.2013,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2899,14.09.2013,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2899,15.09.2013,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2899,16.09.2013,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2899,17.09.2013,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
2899,18.09.2013,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
2899,19.09.2013,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2899,20.09.2013,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2899,21.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,22.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,23.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,24.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,25.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,26.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,27.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,28.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,29.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,30.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,01.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,02.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,03.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,04.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,05.10.2013,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2899,06.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,07.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,08.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,09.10.2013,,,,,,,16.1,0,,,,,,,,,,,0,0,,,17,0,
2899,10.10.2013,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2899,11.10.2013,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2899,12.10.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2899,13.10.2013,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2899,14.10.2013,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2899,15.10.2013,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2899,16.10.2013,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2899,17.10.2013,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2899,18.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,19.10.2013,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2899,20.10.2013,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2899,21.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,22.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,23.10.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2899,24.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,25.10.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2899,26.10.2013,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2899,27.10.2013,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2899,28.10.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2899,29.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,30.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,31.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,01.11.2013,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2899,02.11.2013,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
2899,03.11.2013,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2899,04.11.2013,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2899,05.11.2013,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2899,06.11.2013,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
2899,07.11.2013,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2899,08.11.2013,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2899,09.11.2013,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2899,10.11.2013,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2899,11.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,12.11.2013,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2899,13.11.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2899,14.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,15.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,16.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,17.11.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2899,18.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,19.11.2013,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
2899,20.11.2013,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
2899,21.11.2013,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
2899,22.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,23.11.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2899,24.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,25.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,26.11.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2899,27.11.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2899,28.11.2013,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
2899,29.11.2013,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
2899,30.11.2013,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2899,01.12.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2899,02.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,03.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,04.12.2013,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
2899,05.12.2013,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
2899,06.12.2013,,,,,,,3.9,0,,,,,,,,,,,1,0,,,4.5,0,
2899,07.12.2013,,,,,,,6,0,,,,,,,,,,,6,0,,,6.8,0,
2899,08.12.2013,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
2899,09.12.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2899,10.12.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2899,11.12.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2899,12.12.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2899,13.12.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2899,14.12.2013,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2899,15.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,16.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,17.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,18.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,19.12.2013,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2899,20.12.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2899,21.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,22.12.2013,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2899,23.12.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2899,24.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,25.12.2013,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2899,26.12.2013,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2899,27.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,28.12.2013,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2899,29.12.2013,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2899,30.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,31.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,01.01.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2899,02.01.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2899,03.01.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2899,04.01.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2899,05.01.2014,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2899,06.01.2014,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
2899,07.01.2014,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2899,08.01.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2899,09.01.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2899,10.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,11.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,12.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,13.01.2014,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.9,0,
2899,14.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,15.01.2014,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2899,16.01.2014,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
2899,17.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,18.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,19.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,20.01.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2899,21.01.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2899,22.01.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2899,23.01.2014,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
2899,24.01.2014,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
2899,25.01.2014,,,,,,,8.6,0,,,,,,,,,,,0,0,,,10.5,0,
2899,26.01.2014,,,,,,,8.6,0,,,,,,,,,,,8,0,,,10.5,0,
2899,27.01.2014,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.6,0,
2899,28.01.2014,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2899,29.01.2014,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2899,30.01.2014,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2899,31.01.2014,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2899,01.02.2014,,,,,,,2.4,0,,,,,,,,,,,6,0,,,2.9,0,
2899,02.02.2014,,,,,,,1.5,0,,,,,,,,,,,4,0,,,1.9,0,
2899,03.02.2014,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2899,04.02.2014,,,,,,,2,0,,,,,,,,,,,2,0,,,2.4,0,
2899,05.02.2014,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
2899,06.02.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2899,07.02.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2899,08.02.2014,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2899,09.02.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2899,10.02.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2899,11.02.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2899,12.02.2014,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2899,13.02.2014,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2899,14.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,15.02.2014,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
2899,16.02.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2899,17.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,18.02.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2899,19.02.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2899,20.02.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2899,21.02.2014,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2899,22.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,23.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,24.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,25.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,26.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,27.02.2014,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2899,28.02.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2899,01.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,02.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,03.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,04.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,05.03.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2899,06.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,07.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,08.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,09.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,10.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,11.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,12.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,13.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,14.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,15.03.2014,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2899,16.03.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2899,17.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,18.03.2014,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2899,19.03.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2899,20.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,21.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,22.03.2014,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2899,23.03.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2899,24.03.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2899,25.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,26.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,27.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,28.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,29.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,30.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,31.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,01.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,02.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,03.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,04.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,05.04.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2899,06.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,07.04.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2899,08.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,09.04.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2899,10.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,11.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,12.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,13.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,14.04.2014,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2899,15.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,16.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,17.04.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2899,18.04.2014,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2899,19.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,20.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,21.04.2014,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2899,22.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,23.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,24.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,25.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,26.04.2014,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2899,27.04.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2899,28.04.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2899,29.04.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2899,30.04.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2899,01.05.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2899,02.05.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2899,03.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,04.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,05.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,06.05.2014,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2899,07.05.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2899,08.05.2014,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
2899,09.05.2014,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2899,10.05.2014,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2899,11.05.2014,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2899,12.05.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2899,13.05.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2899,14.05.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2899,15.05.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2899,16.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,17.05.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2899,18.05.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2899,19.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,20.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,21.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,22.05.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2899,23.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,24.05.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2899,25.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,26.05.2014,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2899,27.05.2014,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
2899,28.05.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2899,29.05.2014,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2899,30.05.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2899,31.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,01.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,02.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,03.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,04.06.2014,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2899,05.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,06.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,07.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,08.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,09.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,10.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,11.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,12.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,13.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,14.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,15.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,16.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,17.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,18.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,19.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,20.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,21.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,22.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,23.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,24.06.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2899,25.06.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2899,26.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,27.06.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2899,28.06.2014,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2899,29.06.2014,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2899,30.06.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2899,01.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,02.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,03.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,04.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,05.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,06.07.2014,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2899,07.07.2014,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2899,08.07.2014,,,,,,,49.8,0,,,,,,,,,,,0,0,,,51,0,
2899,09.07.2014,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2899,10.07.2014,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2899,11.07.2014,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2899,12.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,13.07.2014,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
2899,14.07.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2899,15.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,16.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,17.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
