STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2720,18.11.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2720,19.11.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2720,20.11.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2720,21.11.2017,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2720,22.11.2017,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2720,23.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,24.11.2017,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2720,25.11.2017,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
2720,26.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,27.11.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2720,28.11.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2720,29.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,30.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,01.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,02.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,03.12.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2720,04.12.2017,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
2720,05.12.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2720,06.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,07.12.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2720,08.12.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2720,09.12.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2720,10.12.2017,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
2720,11.12.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2720,12.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,13.12.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2720,14.12.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2720,15.12.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
2720,16.12.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
2720,17.12.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
2720,18.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,19.12.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2720,20.12.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2720,21.12.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2720,22.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,23.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,24.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,25.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,26.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,27.12.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
2720,28.12.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2720,29.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,30.12.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2720,31.12.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2720,01.01.2018,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2720,02.01.2018,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2720,03.01.2018,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
2720,04.01.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2720,05.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,06.01.2018,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2720,07.01.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2720,08.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,09.01.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2720,10.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,11.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,12.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,13.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,14.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,15.01.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2720,16.01.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2720,17.01.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2720,18.01.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2720,19.01.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2720,20.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,21.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,22.01.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2720,23.01.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2720,24.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,25.01.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2720,26.01.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2720,27.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,28.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,29.01.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2720,30.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,31.01.2018,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2720,01.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,02.02.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2720,03.02.2018,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
2720,04.02.2018,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
2720,05.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2720,06.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,07.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,08.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,09.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,10.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,11.02.2018,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2720,12.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,13.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,14.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,15.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,16.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,17.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,18.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,19.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,20.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,21.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,22.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,23.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,24.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,25.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,26.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,27.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,28.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2720,01.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2720,02.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2720,03.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,04.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,05.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,06.03.2018,,,,,,,10.5,2,,,,,,,,,,,1,2,,,11.6,2,
2720,07.03.2018,,,,,,,1.8,2,,,,,,,,,,,3,2,,,2.2,2,
2720,08.03.2018,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
2720,09.03.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2720,10.03.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2720,11.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,12.03.2018,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2720,13.03.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2720,14.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,15.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,16.03.2018,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
2720,17.03.2018,,,,,,,0.1,2,,,,,,,,,,,4,2,,,0.1,2,
2720,18.03.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2720,19.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2720,20.03.2018,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2720,21.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2720,22.03.2018,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
2720,23.03.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2720,24.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,25.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,26.03.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2720,27.03.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2720,28.03.2018,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2720,29.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,30.03.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2720,31.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,01.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,02.04.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2720,03.04.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2720,04.04.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2720,05.04.2018,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2720,06.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,07.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,08.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,09.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,10.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,11.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,12.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,13.04.2018,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
2720,14.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,15.04.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2720,16.04.2018,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2720,17.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,18.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,19.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,20.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,21.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,22.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,23.04.2018,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2720,24.04.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2720,25.04.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2720,26.04.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2720,27.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,28.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,29.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,30.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,01.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,02.05.2018,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2720,03.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,04.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,05.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,06.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,07.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,08.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,09.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,10.05.2018,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2720,11.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,12.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,13.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,14.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,15.05.2018,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2720,16.05.2018,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
2720,17.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,18.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,19.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,20.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,21.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,22.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,23.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,24.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,25.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,26.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,27.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,28.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,29.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,30.05.2018,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2720,31.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,01.06.2018,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2720,02.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,03.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,04.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,05.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,06.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,07.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,08.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,09.06.2018,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2720,10.06.2018,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2720,11.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,12.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,13.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,14.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,15.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,16.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,17.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,18.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,19.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,20.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,21.06.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2720,22.06.2018,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2720,23.06.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2720,24.06.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2720,25.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,26.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,27.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,28.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,29.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,30.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,01.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,02.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,03.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,04.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,05.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,06.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,07.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,08.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,09.07.2018,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2720,10.07.2018,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2720,11.07.2018,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2720,12.07.2018,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
2720,13.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,14.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,15.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,16.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,17.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,18.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,19.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,20.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,21.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,22.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,23.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,24.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,25.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,26.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,27.07.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2720,28.07.2018,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2720,29.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,30.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,31.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,01.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,02.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,03.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,04.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,05.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,06.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,07.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,08.08.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2720,09.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,10.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,11.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,12.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,13.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,14.08.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2720,15.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,16.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,17.08.2018,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2720,18.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,19.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,20.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,21.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,22.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,23.08.2018,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2720,24.08.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2720,25.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,26.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,27.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,28.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,29.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,30.08.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2720,31.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,01.09.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2720,02.09.2018,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2720,03.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,04.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,05.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,06.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,07.09.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2720,08.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,09.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,10.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,11.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,12.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,13.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,14.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,15.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,16.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,17.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,18.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,19.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,20.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,21.09.2018,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2720,22.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,23.09.2018,,,,,,,28.5,2,,,,,,,,,,,0,2,,,29.5,2,
2720,24.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,25.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,26.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,27.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,28.09.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2720,29.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,30.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,01.10.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2720,02.10.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2720,03.10.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2720,04.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,05.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,06.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,07.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,08.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,09.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,10.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2720,11.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
