STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7420,19.07.2016,27.8,0,21.2,0,13.3,0,0,0,62,0,14.7,0,11.4,0,,,4.7,2289.2,0,2,,,0,0,
7420,20.07.2016,29.9,0,23.1,0,14.9,0,0,0,58,0,15.5,0,14.5,0,,,5.7,2702,0,2,,,0,0,
7420,21.07.2016,22.8,0,20.1,0,17.8,0,0.8,0,81,0,19,0,1.3,0,,,2,919.9,0,2,,,1.1,0,
7420,22.07.2016,29.9,0,22.3,0,15.6,0,0,0,70,0,17.7,0,10.6,0,,,4.6,2166.3,0,2,,,0,0,
7420,23.07.2016,27.7,0,20.6,0,16.7,0,1.3,0,70,0,16.5,0,5.5,0,,,3.2,1476.8,0,2,,,1.6,0,
7420,24.07.2016,27.4,0,22.6,0,17.7,0,0,0,68,0,18,0,6.3,0,,,3.4,1579.7,0,2,,,0,0,
7420,25.07.2016,28.3,0,21.8,0,17.1,0,15.1,0,77,0,19.6,0,3.2,0,,,2.6,1160.6,0,2,,,15.9,0,
7420,26.07.2016,25.4,0,20.5,0,18.2,0,1.8,0,82,0,19.8,0,5.1,0,,,3,1410.2,0,2,,,2.2,0,
7420,27.07.2016,25,0,20.2,0,16.2,0,10,0,83,0,19.5,0,4.8,0,,,2.9,1365.6,0,2,,,10.7,0,
7420,28.07.2016,25.9,0,20,0,14.3,0,0,0,69,0,15.7,0,4.9,0,,,2.9,1374.3,0,2,,,0,0,
7420,29.07.2016,26.4,0,19.2,0,15.2,0,3.3,0,77,0,16.9,0,3.7,0,,,2.6,1210.3,0,2,,,3.7,0,
7420,30.07.2016,25.3,0,19.8,0,14.7,0,0.2,0,73,0,16.6,0,7.2,0,,,3.5,1669.4,0,2,,,0.4,0,
7420,31.07.2016,25.1,0,19,0,13.7,0,0,0,70,0,15.2,0,3.9,0,,,2.6,1227.6,0,2,,,0,0,
7420,01.08.2016,21.8,0,16.5,0,11.6,0,1,0,67,0,12.1,0,7.2,0,,,3.2,1658.1,0,2,,,1.3,0,
7420,02.08.2016,19,0,15.5,0,12.7,0,2.2,0,83,0,14.6,0,0,0,,,1.4,704.6,0,2,,,2.6,0,
7420,03.08.2016,21.3,0,18.5,0,15.5,0,0.1,0,87,0,18.5,0,0,0,,,1.5,700.7,0,2,,,0.2,0,
7420,04.08.2016,24.5,0,19.5,0,14.8,0,18.5,0,82,0,18.5,0,0.4,0,,,1.6,749.2,0,2,,,19.3,0,
7420,05.08.2016,20.8,0,16.9,0,14.2,0,0,0,82,0,15.6,0,2,0,,,2,954.2,0,2,,,0,0,
7420,06.08.2016,21.8,0,17,0,12.7,0,2.9,0,74,0,14.1,0,7.4,0,,,3.3,1653.7,0,2,,,3.3,0,
7420,07.08.2016,26.8,0,19.2,0,11.5,0,0,0,61,0,12.7,0,13.1,0,,,4.8,2388.6,0,2,,,0,0,
7420,08.08.2016,28.4,0,21.1,0,14.8,0,0,0,58,0,13.9,0,10.4,0,,,4.3,2029.7,0,2,,,0,0,
7420,09.08.2016,20.9,0,16.4,0,11.4,0,2.7,0,63,0,11.5,0,3.1,0,,,2.1,1077.3,0,2,,,3.1,0,
7420,10.08.2016,15.1,0,11.8,0,7.6,0,3.3,0,81,0,11.1,0,3.5,0,,,2,1123.5,0,2,,,3.7,0,
7420,11.08.2016,17.4,0,12.6,0,5.9,0,0.2,0,65,0,9.1,0,5.9,0,,,2.5,1426.8,0,2,,,0.4,0,
7420,12.08.2016,18.4,0,15.2,0,11.8,0,1,0,90,0,15.7,0,0,0,,,1.4,662.9,0,2,,,1.3,0,
7420,13.08.2016,27.6,0,20.8,0,13.7,0,0,0,66,0,15.4,0,11,0,,,4.3,2066.1,0,2,,,0,0,
7420,14.08.2016,23,0,18.3,0,13.2,0,0,0,67,0,13.8,0,5.6,0,,,2.8,1368.4,0,2,,,0,0,
7420,15.08.2016,21.1,0,17.1,0,13.8,0,0,0,65,0,12.6,0,8.1,0,,,3.3,1679.6,0,2,,,0,0,
7420,16.08.2016,21.9,0,16.9,0,12.5,0,0,0,60,0,11.2,0,8.8,0,,,3.5,1760.5,0,2,,,0,0,
7420,17.08.2016,19.2,0,13.6,0,9.3,0,0,0,74,0,11.2,0,9,0,,,3.3,1777.5,0,2,,,0,0,
7420,18.08.2016,23.7,0,15.7,0,7.1,0,0,0,61,0,10,0,12.6,0,,,4.2,2222.7,0,2,,,0,0,
7420,19.08.2016,26.3,0,18.4,0,9.2,0,1.1,0,62,0,12.7,0,7,0,,,3,1509.3,0,2,,,1.4,0,
7420,20.08.2016,26.8,0,19.8,0,15.9,0,0.4,0,74,0,16.7,0,2.5,0,,,2.1,938.2,0,2,,,0.6,0,
7420,21.08.2016,23.6,0,17.3,0,12.8,0,0.1,0,69,0,13.3,0,8.4,0,,,3.3,1668.1,0,2,,,0.2,0,
7420,22.08.2016,23.7,0,18.3,0,14.4,0,0,0,68,0,13.9,0,3.9,0,,,2.3,1100.1,0,2,,,0,0,
7420,23.08.2016,25.9,0,20.8,0,14.9,0,0,0,68,0,16.2,0,9.3,0,,,3.7,1762,0,2,,,0,0,
7420,24.08.2016,29.4,0,22.4,0,15.2,0,0,0,62,0,16,0,12.9,0,,,4.7,2196.9,0,2,,,0,0,
7420,25.08.2016,32,0,23.6,0,14.8,0,0,0,53,0,14.1,0,12.8,0,,,4.7,2173.5,0,2,,,0,0,
7420,26.08.2016,34.2,0,25.3,0,16.3,0,0,0,43,0,12.5,0,12.8,0,,,4.8,2162.2,0,2,,,0,0,
7420,27.08.2016,32.2,0,24.6,0,16.8,0,0,0,54,0,16,0,12.6,0,,,4.7,2126.4,0,2,,,0,0,
7420,28.08.2016,34.4,0,24.1,0,17.9,0,12.4,0,58,0,16.2,0,9,0,,,3.8,1677.7,0,2,,,13.1,0,
7420,29.08.2016,23.2,0,19.5,0,15.5,0,0,0,74,0,16.8,0,5.3,0,,,2.5,1220.3,0,2,,,0,0,
7420,30.08.2016,21.2,0,16.5,0,11.4,0,0,0,64,0,11.6,0,12.6,0,,,4,2091.7,0,2,,,0,0,
7420,31.08.2016,26.3,0,18,0,8.9,0,0,0,56,0,10.5,0,12.5,0,,,4.1,2067.9,0,2,,,0,0,
7420,01.09.2016,26.7,0,19.2,0,12.4,0,0,0,58,0,12.5,0,5.9,0,,,2.6,1267.7,0,2,,,0,0,
7420,02.09.2016,26.5,0,19.7,0,13,0,0,0,62,0,13.6,0,10.3,0,,,3.7,1782.3,0,2,,,0,0,
7420,03.09.2016,26.3,0,20.7,0,15.9,0,0,0,58,0,13.8,0,10.4,0,,,3.7,1783.1,0,2,,,0,0,
7420,04.09.2016,22,0,18.2,0,14.1,0,7.7,0,77,0,16,0,2.2,0,,,1.7,805.9,0,2,,,8.3,0,
7420,05.09.2016,19.1,0,16,0,13.6,0,0.1,0,86,0,15.5,0,0.6,0,,,1.3,611.6,0,2,,,0.2,0,
7420,06.09.2016,22,0,16.8,0,12.2,0,0,0,81,0,15.3,0,6.9,0,,,2.7,1340.9,0,2,,,0,0,
7420,07.09.2016,25.9,0,18.2,0,9.8,0,0,0,73,0,14.9,0,11.9,0,,,3.8,1911.9,0,2,,,0,0,
7420,08.09.2016,29.1,0,21.4,0,14.4,0,0,0,65,0,15.6,0,12,0,,,4,1910.9,0,2,,,0,0,
7420,09.09.2016,27.1,0,21.1,0,16.9,0,0,0,67,0,16.4,0,8.6,0,,,3.2,1507.5,0,2,,,0,0,
7420,10.09.2016,28.7,0,21,0,14,0,0,0,69,0,16.4,0,10.8,0,,,3.7,1748.2,0,2,,,0,0,
7420,11.09.2016,29.4,0,22.1,0,15,0,0,0,64,0,16.2,0,8.8,0,,,3.3,1508.6,0,2,,,0,0,
7420,12.09.2016,31.3,0,23.3,0,14.7,0,0,0,58,0,15.5,0,11.3,0,,,3.8,1780.3,0,2,,,0,0,
7420,13.09.2016,31.3,0,23.7,0,15.8,0,0,0,56,0,15.4,0,11.5,0,,,3.9,1790.1,0,2,,,0,0,
7420,14.09.2016,29.6,0,22.3,0,15.4,0,0,0,58,0,14.8,0,10.9,0,,,3.7,1710,0,2,,,0,0,
7420,15.09.2016,27.4,0,20.6,0,14.2,0,0,0,53,0,12.4,0,11.4,0,,,3.7,1752.9,0,2,,,0,0,
7420,16.09.2016,21.3,0,17.9,0,13.7,0,29.8,0,80,0,16.5,0,2.8,0,,,1.7,789.1,0,2,,,30.8,0,
7420,17.09.2016,15.9,0,14.9,0,14.2,0,15.9,0,97,0,16.5,0,0,0,,,1,473.9,0,2,,,16.7,0,
7420,18.09.2016,18.5,0,14.3,0,11.7,0,0.7,0,86,0,14,0,1.9,0,,,1.4,675.7,0,2,,,0.9,0,
7420,19.09.2016,16.6,0,13.1,0,11.3,0,1.6,0,85,0,12.8,0,0.4,0,,,1,505.9,0,2,,,1.9,0,
7420,20.09.2016,16.8,0,12.5,0,9,0,0,0,76,0,10.9,0,4,0,,,1.7,888.3,0,2,,,0,0,
7420,21.09.2016,18.2,0,12.2,0,7.4,0,0,0,84,0,12,0,3.7,0,,,1.6,847.7,0,2,,,0,0,
7420,22.09.2016,19.9,0,13.3,0,7.3,0,0,0,84,0,12.5,0,9.2,0,,,2.6,1425,0,2,,,0,0,
7420,23.09.2016,21,0,14.8,0,10.3,0,0,0,74,0,12.1,0,8.4,0,,,2.6,1328.2,0,2,,,0,0,
7420,24.09.2016,20.9,0,14.5,0,8.6,0,0,0,77,0,12.6,0,10.1,0,,,2.8,1495,0,2,,,0,0,
7420,25.09.2016,22.2,0,15.4,0,9.6,0,0,0,73,0,12.3,0,10,0,,,2.8,1471.6,0,2,,,0,0,
7420,26.09.2016,18,0,14.5,0,10.8,0,0,0,85,0,14.1,0,0.8,0,,,1.1,505.7,0,2,,,0,0,
7420,27.09.2016,21,0,15.6,0,12.2,0,0,0,85,0,14.8,0,6.2,0,,,2.1,1054.8,0,2,,,0,0,
7420,28.09.2016,20.7,0,16.1,0,10.4,0,0,0,76,0,13.6,0,4.8,0,,,1.8,901.6,0,2,,,0,0,
7420,29.09.2016,24.8,0,19,0,13.8,0,0,0,62,0,13.2,0,10.5,0,,,3,1469.9,0,2,,,0,0,
7420,30.09.2016,17.5,0,13.8,0,9.2,0,2.1,0,83,0,13.1,0,0.1,0,,,0.9,410.4,0,2,,,2.4,0,
7420,01.10.2016,17.3,0,13,0,9,0,3,0,94,0,14.2,0,0.1,0,,,0.9,404.7,2,2,,,3.4,0,
7420,02.10.2016,17.2,0,12.7,0,9.6,0,0.4,0,79,0,11.6,0,5.9,0,,,1.8,973.4,0,2,,,0.6,0,
7420,03.10.2016,12.1,0,11,0,10.2,0,1.5,0,90,0,11.9,0,0,0,,,0.8,383.6,0,2,,,1.8,0,
7420,04.10.2016,14.4,0,11,0,7.7,0,0.4,0,79,0,10.3,0,4.8,0,,,1.5,845.8,0,2,,,0.6,0,
7420,05.10.2016,10.7,0,7.1,0,3.4,0,4.2,0,88,0,8.9,0,1,0,,,0.8,469.3,0,2,,,4.7,0,
7420,06.10.2016,9.6,0,8.3,0,6.5,0,5.3,0,98,0,10.8,0,0,0,,,0.7,367.1,0,2,,,5.8,0,
7420,07.10.2016,10.5,0,8.5,0,7.5,0,1.2,0,94,0,10.5,0,0.3,0,,,0.8,390.2,0,2,,,1.5,0,
7420,08.10.2016,9.6,0,7.7,0,6.1,0,0.8,0,93,0,9.8,0,0.3,0,,,0.7,384.5,0,2,,,1,0,
7420,09.10.2016,10.2,0,7.3,0,5.8,0,0,0,92,0,9.4,0,2.5,0,,,1,584.4,0,2,,,0,0,
7420,10.10.2016,9.8,0,7.3,0,5.1,0,0,0,91,0,9.3,0,0,0,,,0.7,345.5,0,2,,,0,0,
7420,11.10.2016,8.2,0,6.4,0,4.6,0,3.4,0,96,0,9.3,0,0,0,,,0.6,340.2,0,2,,,3.8,0,
7420,12.10.2016,7.3,0,6,0,5,0,0.9,0,97,0,9.1,0,0,0,,,0.6,334.9,0,2,,,1.1,0,
7420,13.10.2016,8.3,0,6.8,0,5.9,0,0,0,94,0,9.2,0,0,0,,,0.6,329.7,0,2,,,0,0,
7420,14.10.2016,12.6,0,7.5,0,4.9,0,0,0,88,0,9.2,0,6.5,0,,,1.6,904.2,0,2,,,0,0,
7420,15.10.2016,15.8,0,10,0,5.4,0,0,0,90,0,11.1,0,2.9,0,,,1.1,575.5,0,2,,,0,0,
7420,16.10.2016,18.1,0,12.3,0,7.3,0,0,0,84,0,11.9,0,9.7,0,,,2.1,1162.8,0,2,,,0,0,
7420,17.10.2016,16.9,0,10.2,0,4,0,5.6,0,92,0,11.5,0,1.9,0,,,0.9,473.7,0,2,,,6.1,0,
7420,18.10.2016,14.3,0,11.4,0,9.5,0,4.5,0,94,0,12.7,0,2.5,0,,,1,518.5,0,2,,,5,0,
7420,19.10.2016,10.5,0,8.8,0,6.2,0,0.2,0,84,0,9.5,0,1.6,0,,,0.8,434.9,0,2,,,0.3,0,
7420,20.10.2016,9.1,0,6.6,0,5.2,0,4.5,0,88,0,8.5,0,0.8,0,,,0.7,361.4,0,2,,,5,0,
7420,21.10.2016,8.6,0,6.1,0,4.8,0,6.7,0,94,0,8.8,0,0.8,0,,,0.7,355.8,0,2,,,7.3,0,
7420,22.10.2016,7.3,0,5.6,0,2.3,0,0.8,0,94,0,8.6,0,0.1,0,,,0.5,292.6,0,2,,,1,0,
7420,23.10.2016,9.8,0,5.3,0,1.3,0,0,0,95,0,8.6,0,0.5,0,,,0.6,320.3,0,2,,,0,0,
7420,24.10.2016,8.6,0,6.8,0,4.4,0,18.3,0,98,0,9.8,0,0,0,,,0.5,274.9,0,2,,,19.2,0,
7420,25.10.2016,11.4,0,8.6,0,7.2,0,0.7,0,99,0,11.1,0,0.2,0,,,0.6,286.1,0,2,,,0.9,0,
7420,26.10.2016,9.3,0,7.4,0,6.5,0,0,0,95,0,9.8,0,0,0,,,0.5,265.6,0,2,,,0,0,
7420,27.10.2016,11.7,0,8.7,0,5.1,0,0,0,90,0,10.2,0,0.3,0,,,0.6,284.4,0,2,,,0,0,
7420,28.10.2016,11.9,0,10.2,0,6.7,0,0,0,88,0,11,0,0,0,,,0.6,256.5,0,2,,,0,0,
7420,29.10.2016,11.1,0,9.2,0,7.3,0,0,0,87,0,10.1,0,1.3,0,,,0.7,351,0,2,,,0,0,
7420,30.10.2016,9.1,0,7.4,0,4.2,0,0,0,95,0,9.8,0,0,0,,,0.5,247.7,0,2,,,0,0,
7420,31.10.2016,11.6,0,7.8,0,4.4,0,0,0,96,0,10.2,0,0.3,0,,,0.5,265.6,0,2,,,0,0,
7420,01.11.2016,12.2,0,7.3,0,3.5,0,1.8,0,92,0,9.5,0,2.1,0,,,0.7,393.4,0,2,,,2.1,0,
7420,02.11.2016,8.1,0,5.9,0,2.8,0,1.2,0,88,0,8.2,0,1.1,0,,,0.6,314.8,0,2,,,1.5,0,
7420,03.11.2016,7.1,0,4,0,0.5,0,0.4,0,90,0,7.3,0,4.7,0,,,0.9,568,0,2,,,0.6,0,
7420,04.11.2016,7.6,0,4.9,0,2.3,0,0,0,86,0,7.5,0,0.5,0,,,0.5,262.1,0,2,,,0,0,
7420,05.11.2016,8.6,0,6.7,0,5,0,8.5,0,92,0,9,0,0,0,,,0.5,222.7,0,2,,,9.1,0,
7420,06.11.2016,7.2,0,4.8,0,2.8,0,5.5,0,86,0,7.4,0,0.6,0,,,0.5,260.3,0,2,,,6,0,
7420,07.11.2016,3.5,0,2.7,0,0.9,0,3.8,0,96,0,7.1,0,0,0,,,0.4,214.9,0,2,,,4.4,0,
7420,08.11.2016,4.3,0,2.1,0,-0.2,0,1.4,0,93,0,6.6,0,0.1,0,,,0.4,217.9,0,2,,,1.8,0,
7420,09.11.2016,4.3,0,1.2,0,-2.1,0,2.4,0,87,0,5.8,0,6.3,0,,,0.9,627.6,0,2,,,2.9,0,
7420,10.11.2016,2.4,0,1.3,0,0.1,0,3.5,0,96,0,6.4,0,0,0,,,0.4,203.8,0,2,,,4.1,0,
7420,11.11.2016,1.9,0,0.9,0,-1.1,0,0,0,96,0,6.3,0,0,0,,,0.4,200.2,0,2,,,0,0,
7420,12.11.2016,0.3,0,-0.6,0,-1.6,0,0,0,93,0,5.5,0,0,0,,,0.3,196.8,0,2,,,0,0,
7420,13.11.2016,2.6,0,-0.4,0,-3.2,0,0,0,83,0,4.9,0,7.1,0,,,0.9,644,0,2,,,0,0,
7420,14.11.2016,4.1,0,-0.8,0,-4.8,0,0,0,82,0,4.7,0,7.6,0,,,0.9,666.4,0,2,,,0,0,
7420,15.11.2016,3.4,0,1.8,0,-0.3,0,3.1,0,87,0,6.1,0,0,0,,,0.4,186.8,0,2,,,3.7,0,
7420,16.11.2016,9.5,0,6.7,0,3.2,0,1.4,0,96,0,9.4,0,0,0,,,0.4,183.6,0,2,,,1.7,0,
7420,17.11.2016,11.9,0,9.8,0,7.6,0,0.1,0,81,0,9.8,0,1.2,0,,,0.6,253,0,2,,,0.2,0,
7420,18.11.2016,14.1,0,9.7,0,6.1,0,4.1,0,77,0,9.3,0,2.4,0,,,0.7,320.8,0,2,,,4.6,0,
7420,19.11.2016,8.2,0,5.8,0,3.5,0,2,0,84,0,7.8,0,0,0,,,0.4,174.6,0,2,,,2.3,0,
7420,20.11.2016,13.1,0,7.8,0,2.7,0,0,0,70,0,7.3,0,4.3,0,,,0.8,422.3,0,2,,,0,0,
7420,21.11.2016,11.7,0,9.7,0,7.1,0,0,0,68,0,8.2,0,0.6,0,,,0.5,203.6,0,2,,,0,0,
7420,22.11.2016,12,0,9.6,0,5.6,0,0,0,81,0,9.7,0,0,0,,,0.4,166.4,0,2,,,0,0,
7420,23.11.2016,11,0,7,0,3.9,0,0,0,93,0,9.3,0,3.3,0,,,0.7,349.4,0,2,,,0,0,
7420,24.11.2016,6.7,0,5.9,0,4.2,0,0,0,100,0,9.3,0,0,0,,,0.4,161.3,0,2,,,0,0,
7420,25.11.2016,4.4,0,2.4,0,-0.2,0,0,0,94,0,6.9,0,4.1,0,,,0.6,384.4,0,2,,,0,0,
7420,26.11.2016,1.2,0,0.3,0,-0.6,0,0.1,0,100,0,6.2,0,0,0,,,0.3,156.6,0,2,,,0.2,0,
7420,27.11.2016,5.2,0,2.4,0,-0.4,0,0.4,0,94,0,6.9,0,1.1,0,,,0.4,213.6,0,2,,,0.6,0,
7420,28.11.2016,0.9,0,-0.9,0,-3.9,0,0,0,83,0,4.8,0,7.3,0,,,0.7,540.9,0,2,,,0,0,
7420,29.11.2016,-0.3,0,-3.2,0,-6.1,0,0,0,88,0,4.2,0,7.8,0,,,0.7,561.2,0,2,,,0,0,
7420,30.11.2016,1.9,0,-1,0,-5.1,0,0,0,76,0,4.3,0,1.1,0,,,0.3,205.7,0,2,,,0,0,
7420,01.12.2016,5.3,0,3.6,0,1.5,0,1.3,0,90,0,7.1,0,0,0,,,0.3,146.5,0,2,,,1.6,0,
7420,02.12.2016,6.2,0,3.3,0,-1.7,0,0.5,0,80,0,6.3,0,7.1,0,,,0.8,508.2,0,2,,,0.7,0,
7420,03.12.2016,2,0,-1.9,0,-4.8,0,0,0,92,0,4.9,0,7.8,0,,,0.7,538.8,0,2,,,0,0,
7420,04.12.2016,-0.6,0,-4.3,0,-7.3,0,0,0,98,0,4.4,0,6.5,0,,,0.6,468.4,0,2,,,0,0,
7420,05.12.2016,-2,0,-5.6,0,-8.7,0,0,0,96,0,3.9,0,6.4,0,,,0.5,459.3,1,2,,,0,0,
7420,06.12.2016,-4.2,0,-5.6,0,-7.3,0,0,0,97,0,3.9,0,1,0,,,0.3,188.1,1,2,,,0,0,
7420,07.12.2016,2,0,-3.6,0,-8.2,0,0,0,96,0,4.6,0,2.3,0,,,0.4,250.4,1,2,,,0,0,
7420,08.12.2016,5.7,0,2.5,0,0.1,0,0,0,82,0,5.9,0,5.6,0,,,0.7,409.5,0,2,,,0,0,
7420,09.12.2016,7.1,0,4.1,0,1,0,0,0,92,0,7.6,0,0,0,,,0.3,135,0,2,,,0,0,
7420,10.12.2016,8.1,0,5.4,0,3.1,0,0.2,0,88,0,7.9,0,0.2,0,,,0.3,143.7,0,2,,,0.3,0,
7420,11.12.2016,8.7,0,6.4,0,5,0,0.4,0,86,0,8.3,0,0,0,,,0.3,133.1,0,2,,,0.6,0,
7420,12.12.2016,7,0,4.9,0,2,0,0.4,0,94,0,8.2,0,0,0,,,0.3,132.3,0,2,,,0.6,0,
7420,13.12.2016,5.4,0,4,0,2.1,0,2.7,0,92,0,7.5,0,0.2,0,,,0.3,141.1,0,2,,,3.1,0,
7420,14.12.2016,5.1,0,4.4,0,3.9,0,0.1,0,97,0,8.1,0,0,0,,,0.3,131,0,2,,,0.2,0,
7420,15.12.2016,4.4,0,1.7,0,-0.5,0,0,0,99,0,6.9,0,0,0,,,0.3,130.5,0,2,,,0,0,
7420,16.12.2016,2.6,0,-0.2,0,-2.6,0,0,0,87,0,5.2,0,7.4,0,,,0.7,478.7,0,2,,,0,0,
7420,17.12.2016,1.2,0,-1.1,0,-4.4,0,0,0,92,0,5.2,0,5.9,0,,,0.6,407.1,0,2,,,0,0,
7420,18.12.2016,3.8,0,2.2,0,0.6,0,1.1,0,97,0,7,0,0,0,,,0.3,129.5,0,2,,,1.4,0,
7420,19.12.2016,3.7,0,1.9,0,-2.6,0,0,0,95,0,6.7,0,0,0,,,0.3,129.4,0,2,,,0,0,
7420,20.12.2016,-0.4,0,-2.6,0,-5.6,0,0,0,97,0,4.9,0,2.5,0,,,0.4,246.6,0,2,,,0,0,
7420,21.12.2016,1,0,-2.4,0,-5.5,0,0,0,97,0,5,0,7.1,0,,,0.6,462.6,0,2,,,0,0,
7420,22.12.2016,1.8,0,-0.4,0,-2.9,0,1.2,0,94,0,5.6,0,5.7,0,,,0.6,397.4,0,2,,,1.5,0,
7420,23.12.2016,3.1,0,1.1,0,-0.1,0,0,0,94,0,6.2,0,6,0,,,0.6,412.2,0,2,,,0,0,
7420,24.12.2016,6.1,0,4.2,0,0.9,0,0.8,0,84,0,7,0,0.1,0,,,0.3,134.9,0,2,,,1,0,
7420,25.12.2016,8.7,0,7.3,0,5.6,0,0,0,85,0,8.8,0,0,0,,,0.3,130.7,0,2,,,0,0,
7420,26.12.2016,10.5,0,7,0,2.5,0,0.3,0,79,0,8.1,0,0.4,0,,,0.4,150.2,0,2,,,0.4,0,
7420,27.12.2016,6.1,0,4.8,0,3,0,0.1,0,80,0,6.9,0,0.2,0,,,0.3,141.4,0,2,,,0.2,0,
7420,28.12.2016,6.2,0,4.8,0,2.5,0,0.8,0,89,0,7.6,0,0,0,,,0.3,132.6,0,2,,,1,0,
7420,29.12.2016,3.9,0,2.2,0,-1.5,0,0,0,94,0,6.8,0,0,0,,,0.3,133.5,0,2,,,0,0,
7420,30.12.2016,2.3,0,-0.7,0,-3.3,0,0,0,94,0,5.5,0,7.2,0,,,0.7,482.6,0,2,,,0,0,
7420,31.12.2016,1.8,0,-1.6,0,-4.8,0,0,0,76,0,4.1,0,7.7,0,,,0.7,510,0,2,,,0,0,
7420,01.01.2017,-1.3,0,-4.3,0,-7.6,0,0.1,0,86,0,3.9,0,7.4,0,,,0.6,496.4,0,2,,,0.1,0,
7420,02.01.2017,0.4,0,-1.5,0,-3.3,0,1.2,0,94,0,5.2,0,0.1,0,,,0.3,141.9,1,2,,,1.6,0,
7420,03.01.2017,2.3,0,1.2,0,-1.2,0,1,0,84,0,5.6,0,0,0,,,0.3,138.2,1,2,,,1.3,0,
7420,04.01.2017,3.6,0,1.5,0,-1.9,0,2.2,0,86,0,5.9,0,1.4,0,,,0.4,209.3,1,2,,,2.7,0,
7420,05.01.2017,-1.1,0,-3.7,0,-8.9,0,0.6,0,81,0,3.8,0,0.6,0,,,0.3,171.2,2,2,,,0.8,0,
7420,06.01.2017,-6.8,0,-9.4,0,-11.6,0,0,0,84,0,2.5,0,7.8,0,,,0.5,537.4,3,2,,,0,0,
7420,07.01.2017,-3.9,0,-6.9,0,-12,0,1.8,0,82,0,3,0,0,0,,,0.2,144.2,3,2,,,2.3,0,
7420,08.01.2017,0,0,-1.5,0,-3.9,0,0.1,0,98,0,5.4,0,0,0,,,0.3,146,3,2,,,0.1,0,
7420,09.01.2017,0.1,0,-0.6,0,-1.1,0,0,0,90,0,5.2,0,0,0,,,0.3,147.8,3,2,,,0,0,
7420,10.01.2017,-0.1,0,-1.9,0,-5,0,0,0,79,0,4.2,0,7.6,0,,,0.7,549,3,2,,,0,0,
7420,11.01.2017,3,0,-0.1,0,-2.3,0,3,0,85,0,5.2,0,0.8,0,,,0.3,194.2,2,2,,,3.6,0,
7420,12.01.2017,4.2,0,2.5,0,1.1,0,3.4,0,81,0,5.9,0,1.1,0,,,0.4,212.8,2,2,,,4,0,
7420,13.01.2017,4.4,0,1.4,0,-0.5,0,0.8,0,86,0,5.8,0,0,0,,,0.3,156,0,2,,,1.1,0,
7420,14.01.2017,1.8,0,0.5,0,-1.2,0,0.3,0,88,0,5.6,0,2,0,,,0.4,267.9,1,2,,,0.5,0,
7420,15.01.2017,0.5,0,-0.6,0,-1.8,0,1.4,0,89,0,5.2,0,3.2,0,,,0.5,338,1,2,,,1.8,0,
7420,16.01.2017,-1.7,0,-3.1,0,-4.5,0,0,0,88,0,4.3,0,0.1,0,,,0.3,168.7,3,2,,,0,0,
7420,17.01.2017,-2,0,-3.5,0,-4.8,0,0,0,89,0,4.2,0,1.8,0,,,0.4,267.7,4,2,,,0,0,
7420,18.01.2017,-3.9,0,-5.1,0,-7.4,0,0,0,92,0,3.8,0,0,0,,,0.2,168.3,4,2,,,0,0,
7420,19.01.2017,-6.6,0,-7.8,0,-8.9,0,0,0,94,0,3.2,0,3.5,0,,,0.4,374.2,3,2,,,0,0,
7420,20.01.2017,-1,0,-4.5,0,-8.2,0,0,0,82,0,3.6,0,0.8,0,,,0.3,220.8,3,2,,,0,0,
7420,21.01.2017,0.5,0,-2.9,0,-5.8,0,0,0,85,0,4.2,0,7.9,0,,,0.8,646.6,3,2,,,0,0,
7420,22.01.2017,-4.7,0,-7,0,-9.1,0,0,0,96,0,3.5,0,1.1,0,,,0.3,245.9,2,2,,,0,0,
7420,23.01.2017,-6,0,-8.2,0,-11.2,0,0,0,94,0,3.1,0,0,0,,,0.2,182.8,2,2,,,0,0,
7420,24.01.2017,-3.2,0,-4.5,0,-6.1,0,0,0,97,0,4.3,0,0,0,,,0.3,185.9,2,2,,,0,0,
7420,25.01.2017,-1.2,0,-2.1,0,-3.2,0,0,0,99,0,5.2,0,0,0,,,0.3,189.1,1,2,,,0,0,
7420,26.01.2017,-0.3,0,-3.2,0,-6,0,0,0,91,0,4.4,0,8.1,0,,,0.8,704.7,1,2,,,0,0,
7420,27.01.2017,3.2,0,-2.9,0,-6.7,0,0,0,76,0,3.7,0,7.9,0,,,0.9,701.7,1,2,,,0,0,
7420,28.01.2017,1.5,0,-3.3,0,-8.6,0,0,0,80,0,3.8,0,8.1,0,,,0.8,724.4,1,2,,,0,0,
7420,29.01.2017,5.8,0,1.1,0,-2.8,0,0,0,75,0,5,0,6.5,0,,,0.9,629.5,1,2,,,0,0,
7420,30.01.2017,4.6,0,1.9,0,-1.8,0,4.6,0,86,0,6.1,0,0,0,,,0.4,206.4,0,2,,,5.3,0,
7420,31.01.2017,3.9,0,0.8,0,-0.3,0,0.5,0,97,0,6.3,0,0,0,,,0.4,210.1,1,2,,,0.7,0,
7420,01.02.2017,2,0,0.3,0,-0.5,0,0,0,96,0,6,0,0.2,0,,,0.4,227.5,1,2,,,0,0,
